"subject","predicate","object"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/2000/01/rdf-schema#label","Glasflügel BS-1"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/2000/01/rdf-schema#label","Glasflügel BS-1"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/2000/01/rdf-schema#comment","Die Glasflügel BS-1 war ein Hochleistungssegelflugzeug und die erste Konstruktion von (1935–1963)."
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/2000/01/rdf-schema#comment","The Glasflügel BS-1, sometimes called the Björn Stender BS-1 or the Stender BS-1, is a West German, high-wing, single seat, T-tailed, FAI Open Class glider that was designed by Björn Stender and produced by Glasflügel."
"http://dbpedia.org/resource/Glasflügel_BS-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glasfluegel_BS-1_D-9415.jpg"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontiers_of_Flight_Museum_December_2015_117_(Glasflügel_BS-1).jpg"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glasflügel_aircraft"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1962"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_sailplanes"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageID",19729312
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageRevisionID",1124435950
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Stender"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glasflügel_aircraft"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_ASW_12"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schempp-Hirth_Cirrus"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasflügel"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aircraft)"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Thys"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-wing"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasflügel_H-301_Libelle"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-tail"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Leandro,_California"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frontiers_of_Flight_Museum_December_2015_117_(Glasflügel_BS-1).jpg"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Soaring_Museum"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1962"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Braunschweig_SB-6_Nixope"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_brake"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAI_Open_Class"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German_sailplanes"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gliders"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontiers_of_Flight_Museum"
"http://dbpedia.org/resource/Glasflügel_BS-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1529460"
