"subject","predicate","object"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissMilitaryOfficers"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/2000/01/rdf-schema#label","Louis de Watteville"
"http://dbpedia.org/resource/Louis_de_Watteville","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Watteville (born Abraham Ludwig Karl von Wattenwyl; 1 July 1776 – 16 June 1836) was a Swiss mercenary in Dutch and British service. He became a major general in the British Army, and fought in the Napoleonic Wars and the War of 1812."
"http://dbpedia.org/resource/Louis_de_Watteville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Louis_de_Watteville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_mercenaries"
"http://dbpedia.org/resource/Louis_de_Watteville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/Louis_de_Watteville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Swiss_military_personnel"
"http://dbpedia.org/resource/Louis_de_Watteville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/Louis_de_Watteville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_deaths"
"http://dbpedia.org/resource/Louis_de_Watteville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Louis_de_Watteville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Louis_de_Watteville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Swiss_military_personnel"
"http://dbpedia.org/resource/Louis_de_Watteville","http://dbpedia.org/ontology/wikiPageID",6968440
"http://dbpedia.org/resource/Louis_de_Watteville","http://dbpedia.org/ontology/wikiPageRevisionID",1093782007
"http://dbpedia.org/resource/Louis_de_Watteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Louis_de_Watteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Council_of_Bern"
"http://dbpedia.org/resource/Louis_de_Watteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maida"
"http://dbpedia.org/resource/Louis_de_Watteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Louis_de_Watteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubigen"
"http://dbpedia.org/resource/Louis_de_Watteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_martial"
"http://dbpedia.org/resource/Louis_de_Watteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_mercenaries"
"http://dbpedia.org/resource/Louis_de_Watteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Louis_de_Watteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
