"subject","predicate","object"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/2000/01/rdf-schema#label","Maccaferri"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/2000/01/rdf-schema#label","Maccaferri"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/2000/01/rdf-schema#label","Maccaferri"
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/2000/01/rdf-schema#comment","Officine Maccaferri SpA (Maccaferri) è una multinazionale italiana specializzata in prodotti e soluzioni per l'edilizia e con sede a Zola Predosa, città metropolitana di Bologna. Le soluzioni di Maccaferri sono utilizzate per: strutture di sostegno, rinforzo del suolo, stabilizzazione del terrapieno, opere idrauliche fluviali e fluviali, protezione delle coste, controllo dell'erosione, mitigazione delle cascate, flussi di detriti e protezione contro le valanghe. La società fornisce supporto tecnico a progettisti, appaltatori e utenti finali."
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/2000/01/rdf-schema#comment","Officine Maccaferri SpA (Maccaferri) is an Italian multinational company, headquartered in Zola Predosa, Bologna. The company specialises in products for the construction industry. Maccaferri's products are used for: retaining structures, soil reinforcement, embankment stabilisation, river and canal hydraulic works, coastal protection, erosion control, rockfall mitigation, debris flows and avalanche protection. The company provides technical support to designers, contractors and end-users. Maccaferri has 70 subsidiaries, 30 production facilities and 3,300 employees."
"http://dbpedia.org/resource/Maccaferri","http://www.w3.org/2000/01/rdf-schema#comment","Maccaferri SpA est un important groupe industriel italien intervenant dans de très nombreux secteurs économiques. L'origine de la société remonte au 3 mai 1879, date à laquelle Raffaele Maccaferri a créé son entreprise Officine Maccaferri SpA pour la fabrication d'éléments en fer forgé. Son fils Gaetano, déposera en 1893 le brevet de conception et réalisation des gabions."
"http://dbpedia.org/resource/Maccaferri","http://xmlns.com/foaf/0.1/name","Maccaferri"
"http://dbpedia.org/resource/Maccaferri","http://xmlns.com/foaf/0.1/homepage","https://www.maccaferri.com/"
"http://dbpedia.org/resource/Maccaferri","http://dbpedia.org/property/name","Maccaferri"
"http://dbpedia.org/resource/Maccaferri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-maccaferri.png"
