"subject","predicate","object"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesOnTheNationalRegisterOfHistoricPlacesInConnecticut"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInConnecticut"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfHartfordCounty,Connecticut"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/2000/01/rdf-schema#label","Pitkin Glassworks Ruin"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/2000/01/rdf-schema#comment","The Pitkin Glassworks Ruin is a historic industrial archaeological site at the junction of Parker and Putnam Streets in Manchester, Connecticut. It contains the remains of one of the oldest glass factories in New England, established in 1783. It was listed on the National Register of Historic Places in 1979."
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://xmlns.com/foaf/0.1/name","Pitkin Glassworks Ruin"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://dbpedia.org/property/name","Pitkin Glassworks Ruin"
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.77666854858398
"http://dbpedia.org/resource/Pitkin_Glassworks_Ruin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.50416564941406
