"subject","predicate","object"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Albums"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974LiveAlbums"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilestoneRecordsLiveAlbums"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilestoneRecordsAlbums"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonnyRollinsLiveAlbums"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByOrrinKeepnews"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Cutting Edge (album)"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Cutting Edge (album)"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Cutting Edge"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Cutting Edge è un album dal vivo del sassofonista jazz statunitense Sonny Rollins, pubblicato nel 1974."
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Cutting Edge is a live album by jazz saxophonist Sonny Rollins, recorded at the Montreux Jazz Festival and released on the Milestone label in 1974, featuring performances by Rollins with Stanley Cowell, Yoshiaki Masuo, Bob Cranshaw, David Lee and Mtume with Rufus Harley joining on one track."
