"subject","predicate","object"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsIn..."
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPerthAndKinross"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1951"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInPerthAndKinross"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/2000/01/rdf-schema#label","Pitlochry fish ladder"
"http://dbpedia.org/resource/Pitlochry_fish_ladder","http://www.w3.org/2000/01/rdf-schema#comment","The Pitlochry fish ladder is a fish ladder next to the Pitlochry Power Station, near Pitlochry, Perth and Kinross, Scotland, which allows salmon to travel upstream during the breeding season. Although viewing the ladder is still allowed, the observation tank as of July 2019 has been closed due to ""access and safety concerns"" Live web feeds are still available via the visitor's centre."
