"subject","predicate","object"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheNetherlands"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingEngland"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1690sConflicts"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1700"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfAfrica"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerres de Komenda"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerre di Komenda"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/2000/01/rdf-schema#label","Komenda Wars"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/2000/01/rdf-schema#comment","The Komenda Wars were a series of wars from 1694 until 1700 largely between the Dutch West India Company and the English Royal African Company in the in the present day state of Ghana, over trade rights. The Dutch were trying to keep the English out of the region to maintain a trade monopoly, while the English were attempting to re-establish a fort in the city of Komenda. The fighting included forces of the Dutch West India Company, the Royal African Company, the Eguafo Kingdom, a prince of the kingdom attempting to rise to the throne, the forces of a powerful merchant named John Cabess, other Akan tribes and kingdoms like Twifo and Denkyira. There were four separate periods of warfare, including a civil war in the Eguafo Kingdom, and the wars ended with the English placing Takyi Kuma int"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Le guerre di Komenda furono una serie di piccole guerre che perdurarono dal 1694 al 1700 tra la Compagnia olandese delle Indie occidentali e la British Royal African Company nel nell'attuale stato del Ghana, per diritti commerciali. Gli olandesi stavano tentando di mantenere gli inglesi al di fuori della regione per conservare il loro monopolio commerciale nell'area mentre gli inglesi, per conto, stavano tentando di nella città di per controllare i traffici locali. I combattimenti giunsero ad includere soldati olandesi, soldati inglesi e uomini del regno di Eguafo, oltre a partigiani locali coinvolti in una lotta per far ascendere un nuovo sovrano delle tribù locali, le forze di un potente mercante di nome , altre tribù Akan e regni locali come ed Denkyira. Vi furono quattro periodi de"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Les guerres de Komenda sont une série de guerres qui se disputent de 1694 à 1700 entre, notamment, la Compagnie néerlandaise des Indes occidentales (en néerlandais : Geoctroyeerde Westindische Compagnie ou GWC) et la Royal African Company (RAC) dans le royaume d'Eguafo en actuel Ghana, à propos de droits commerciaux. Les Néerlandais essaient d'expulser les Britanniques de la région pour maintenir leur monopole commercial, tandis que les Britanniques essaient de réimplanter un fort dans la cité de Komenda. Le conflit implique les forces de la Compagnie néerlandaise des Indes occidentales, celles de la Royal African Company, du royaume d'Eguafo, un prince de ce royaume essayant de s'emparer du trône, celles du puissant marchand John Cabess ainsi que d'autres peuples et États Akan, tels ceux "
"http://dbpedia.org/resource/Komenda_Wars","http://xmlns.com/foaf/0.1/name","Third Komenda War"
"http://dbpedia.org/resource/Komenda_Wars","http://xmlns.com/foaf/0.1/name","Fourth Komenda War"
"http://dbpedia.org/resource/Komenda_Wars","http://xmlns.com/foaf/0.1/name","First Komenda War"
"http://dbpedia.org/resource/Komenda_Wars","http://xmlns.com/foaf/0.1/name","Second Komenda War"
"http://dbpedia.org/resource/Komenda_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forts_at_Komenda.jpg"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Komenda/Edina/Eguafo/Abirem_Municipal_District"
"http://dbpedia.org/resource/Komenda_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Gold_Coast"
"http://dbpedia.org/resource/Komenda_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ghana"
"http://dbpedia.org/resource/Komenda_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_conflicts"
"http://dbpedia.org/resource/Komenda_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_West_India_Company"
"http://dbpedia.org/resource/Komenda_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonisation_in_Africa"
"http://dbpedia.org/resource/Komenda_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Komenda_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700_in_Africa"
"http://dbpedia.org/resource/Komenda_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_in_Africa"
"http://dbpedia.org/resource/Komenda_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands"
"http://dbpedia.org/resource/Komenda_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1700"
"http://dbpedia.org/resource/Komenda_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_states_and_peoples_of_Africa"
"http://dbpedia.org/resource/Komenda_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_in_Africa"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageID",37353977
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",1074008834
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Gold_Coast"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_West_India_Company"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panyarring"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_war"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1694_in_Africa"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_West_India_Company"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_conflicts"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_African_Company"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twifo_Praso"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denkyira"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_colonisation_in_Africa"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700_in_Africa"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Bosman"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_Empire"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Komenda"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forts_at_Komenda.jpg"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eguafo_Kingdom"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Dutch_Wars"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_in_Africa"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cabess"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komenda/Edina/Eguafo/Abirem_Municipal_District"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Company_of_Merchants"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Ashanti_wars"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmina"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_states_and_peoples_of_Africa"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akan_people"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Vredenburgh"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1700"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ghana"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pQyR"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerre_di_Komenda"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerres_de_Komenda"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6428297"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8hq7d"
"http://dbpedia.org/resource/Komenda_Wars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Komenda_Wars"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_colonial_campaigns"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Forts_at_Komenda.jpg?width=300"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/combatant","Dutch West India Company, Takyi Kuma , Akani , Adom"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/combatant","Royal African Company, Takyi Kuma , Asebu , Cabess Terra , and Akani"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/combatant","Takyi Kuma , Royal African Company, Twifo , and John Cabess"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/combatant","Eguafo, John Cabess, Akrons"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/combatant","Dutch West India Company, Cabess Terra , Twifo"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/combatant","Eguafo"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/combatant","Eguafo, John Cabess, Royal African Company, Denkyira , Fante , Asebu"
"http://dbpedia.org/resource/Komenda_Wars","http://dbpedia.org/property/conflict","First Komenda War"
