"subject","predicate","object"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pet101318894"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesPresidentialPets"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticAnimal101317541"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canine102083346"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dog102084071"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualDogs"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Fala (perro)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Fala (cão)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Fala (Hund)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Fala (dog)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Фала (собака)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Fala (pies)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Fala (cane)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Фала (собака)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Fala (anjing)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","ファラ (犬)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","팔라 (개)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","法拉 (狗)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Fala (chien)"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","Fala (7 de abril de 1940 - 5 de abril de 1952) fue un famoso terrier escocés, una de las mascotas más queridas de la Casa Blanca y del presidente de los Estados Unidos Franklin D. Roosevelt (1882-1945). Fue una de las mascotas presidenciales que más captó la atención del público en los Estados Unidos y fue seguida por todo el mundo, convirtiéndose en parte de la imagen pública de Roosevelt."
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","Фала (7 апреля 1940 — 5 апреля 1952) — собака президента США Франклина Делано Рузвельта породы шотландский терьер, жившая с ним в Белом доме во время его пребывания в должности. Фала сопровождал Рузвельта во многих его официальных поездках и с определённого момента стал неотъемлемой частью его имиджа. Различные действия и выходки пса широко освещались в средствах массовой информации. Статуя Фалы является частью мемориала Франклина Делано Рузвельта в Вашингтоне."
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","ファラ（英: Fala、1940年4月7日 - 1952年4月5日）は、アメリカ合衆国第32代大統領のフランクリン・ルーズベルトが飼育していた犬。黒色の被毛を持つ雄のスコティッシュ・テリアで、歴代のアメリカ大統領が飼育していたペットの中でも、もっとも有名なペットに数えられている。ファラはアメリカ国民を魅了し、いつもルーズベルトと行動を共にしていたために、ルーズベルトのパブリック・イメージにも一役かっていた。ファラのいたずらとおどけた仕草はアメリカの各メディアの注目を集め、ルーズベルトとその妻エレノアがファラに言及することも多かった。ホワイトハウスで飼育されていたときのファラは「世界中でもっとも多く写真撮影された犬」と呼ばれた。"
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","Fala adalah seekor anjing milik Presiden Amerika Serikat ke-32 Franklin Delano Roosevelt. Fala dilahirkan pada 7 April 1940 merupakan pemberian dari Augustus G Kellog dari Westport untuk Roosevelt. Sebelum mendiami Gedung Putih, Fala dilatih kepatuhan dasar oleh Margaret Suckley sepupu Roosevelt. Awalnya anjing keturunan Skotlandia ini bernama Big Boy, kemudian oleh Roosevelt diberi nama Murray the Outlaw of Falahil."
"http://dbpedia.org/resource/Fala_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","Fala (ur. 7 kwietnia 1940, zm. 5 kwietnia 1952) – szkocki terier, ulubiony pies prezydenta USA Franklina Delano Roosevelta, który przeszedł także do historii politycznej USA. Otrzymał imię Murray the Outlaw of Falahill, skrócone później do Fala. Fala stał się nieomalże częścią wizerunku prezydenta i wszedł do historii wyborów prezydenckich w roku 1944 za sprawą przemówienia, jakie w trakcie kampanii wygłosił Roosevelt. Roosevelt wygrał wówczas wybory, pokonując republikanina Thomasa Deweya. Fala towarzyszył też swemu panu podczas konferencji, na której uchwalono Kartę Atlantycką."
