"subject","predicate","object"
"http://dbpedia.org/resource/Rubik_R-08_Pilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rubik_R-08_Pilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Rubik_R-08_Pilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Rubik_R-08_Pilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Rubik_R-08_Pilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Rubik_R-08_Pilis","http://www.w3.org/2000/01/rdf-schema#label","Rubik R-08 Pilis"
"http://dbpedia.org/resource/Rubik_R-08_Pilis","http://www.w3.org/2000/01/rdf-schema#comment","The Rubik R-08 Pilis was a Hungarian single-seat, advanced training glider first flown in 1939. It was very successful; 269 were built in batches, the first starting in 1939 and the last in 1956."
"http://dbpedia.org/resource/Rubik_R-08_Pilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubik_D-Pilis_vitorlázó_repülőgép._Fortepan_31418.jpg"
"http://dbpedia.org/resource/Rubik_R-08_Pilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubik_R-08a.jpg"
"http://dbpedia.org/resource/Rubik_R-08_Pilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rubik_aircraft"
"http://dbpedia.org/resource/Rubik_R-08_Pilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1939"
"http://dbpedia.org/resource/Rubik_R-08_Pilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gull-wing_aircraft"
