"subject","predicate","object"
"http://dbpedia.org/resource/WM_P87","http://www.w3.org/2000/01/rdf-schema#label","WM P87"
"http://dbpedia.org/resource/WM_P87","http://www.w3.org/2000/01/rdf-schema#label","WM P87"
"http://dbpedia.org/resource/WM_P87","http://www.w3.org/2000/01/rdf-schema#comment","Der WM P87 war ein Gruppe-C-Sportwagen der 1987 bei Welter Racing entwickelt wurde und bis 1988 bei Sportwagenrennen zum Einsatz kam."
"http://dbpedia.org/resource/WM_P87","http://www.w3.org/2000/01/rdf-schema#comment","The Welter-Meunier P87 was a Group C sports prototype race car, designed, developed, and built by French motorsports team Welter Racing in 1987 and used in sports car racing until 1988. Only one model was produced."
"http://dbpedia.org/resource/WM_P87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_of_France"
"http://dbpedia.org/resource/WM_P87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Mans_Prototypes"
"http://dbpedia.org/resource/WM_P87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/WM_P87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_race_cars"
"http://dbpedia.org/resource/WM_P87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_prototypes"
"http://dbpedia.org/resource/WM_P87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_C_cars"
"http://dbpedia.org/resource/WM_P87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peugeot_vehicles"
"http://dbpedia.org/resource/WM_P87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1987"
"http://dbpedia.org/resource/WM_P87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-engined_cars"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageID",71193600
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageRevisionID",1095798077
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_C"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-engined_cars"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Group_C_cars"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_race_cars"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Le_Mans_Prototypes"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welter_Racing"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1987"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorsports"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peugeot_vehicles"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_of_France"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_prototypes"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_prototype"
"http://dbpedia.org/resource/WM_P87","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WM_P87"
"http://dbpedia.org/resource/WM_P87","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51LKw"
"http://dbpedia.org/resource/WM_P87","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8560371"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/abstract","Der WM P87 war ein Gruppe-C-Sportwagen der 1987 bei Welter Racing entwickelt wurde und bis 1988 bei Sportwagenrennen zum Einsatz kam."
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/abstract","The Welter-Meunier P87 was a Group C sports prototype race car, designed, developed, and built by French motorsports team Welter Racing in 1987 and used in sports car racing until 1988. Only one model was produced."
"http://dbpedia.org/resource/WM_P87","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WM_P87?oldid=1095798077&ns=0"
"http://dbpedia.org/resource/WM_P87","http://dbpedia.org/ontology/wikiPageLength",5270
"http://dbpedia.org/resource/WM_P87","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WM_P87"
