"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://www.w3.org/2000/01/rdf-schema#label","List of ambassadors of the United Kingdom to Nepal"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","The Ambassador of the United Kingdom to Nepal is the United Kingdom's chief diplomatic representative in Nepal, and head of the UK's diplomatic mission. The present official title is His Britannic Majesty's Ambassador to the Federal Democratic Republic of Nepal."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Nepal"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Nepal"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageID",11954409
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",1109666294
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Scopes"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_O'Brien_(British_diplomat)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal–Britain_Treaty_of_1923"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Smith_(diplomat)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Nepal"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Clarke_(ambassador)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Pollitt"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Duff"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Denson"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tollinton"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Marshman_Bailey"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_mission"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sparkes"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hurrell"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Peter_Nash"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Nepal"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tucknott"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kellas"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Morris_(diplomat)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rankin_(diplomat)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Resident_Ministers_in_Nepal"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Scott_(diplomat)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/world/nepal"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qV6i"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6561261"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_heads_of_UK_diplomatic_missions"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://dbpedia.org/ontology/abstract","The Ambassador of the United Kingdom to Nepal is the United Kingdom's chief diplomatic representative in Nepal, and head of the UK's diplomatic mission. The present official title is His Britannic Majesty's Ambassador to the Federal Democratic Republic of Nepal."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Nepal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kingdom"
