"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasSenateDistricts"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/2000/01/rdf-schema#label","Texas Senate, District 26"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://www.w3.org/2000/01/rdf-schema#comment","District 26 of the Texas Senate is a senatorial district that currently serves a portion of Bexar county in the U.S. state of Texas. The current Senator from District 26 is Jose Menendez."
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Senate_districts"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bexar_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageID",4116405
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageRevisionID",1035140854
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-sixth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-fourth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fisher_(Texas_politician)"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-second_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Addison_White"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Hillebrand"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Presler"
"http://dbpedia.org/resource/Texas_Senate,_District_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazirite_R._Flores_Perez"
