"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ConfederationQuebecPeople"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/2000/01/rdf-schema#label","Robert Wood (timber merchant)"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Wood (10 August 1792 – 13 April 1847), was a Canadian timber merchant and shipowner inaccurately alleged to be the son of Prince Edward Augustus and his mistress, Madame de Saint-Laurent."
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Quebec_City"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_deaths"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_businesspeople_in_timber"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglophone_Quebec_people"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Quebec_people"
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://dbpedia.org/ontology/wikiPageID",2195267
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://dbpedia.org/ontology/wikiPageRevisionID",1111963274
"http://dbpedia.org/resource/Robert_Wood_(timber_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglophone_Quebec_people"
