"subject","predicate","object"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompaniesOfJapan"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/2000/01/rdf-schema#label","Samantha Thavasa"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/2000/01/rdf-schema#label","サマンサタバサ"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/2000/01/rdf-schema#label","Samantha Thavasa"
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/2000/01/rdf-schema#comment","Samantha Thavasa es una compañía de modas japonesa, conocida por sus bolsos populares. Fue fundada en 1994 por Kazumasa Terada, el actual presidente. La estrategia de la compañía se caracteriza por su utilización extensiva de celebridades occidentales y de alta sociedad en su publicidad, aunque Lee Byung-hun fue utilizado para promocionar su marca de joyería, Samantha Tiara. Beyoncé junto con su hermana Solange Knowles y las hermanas Hilton han estado en las campañas de publicidad. Nicky Hilton, Victoria Beckham y Tinsley Mortimer tienen líneas de bolsos con la compañía. Jennifer Lopez es la última celebridad que proporcionará la marca a partir de 2009."
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/2000/01/rdf-schema#comment","Samantha Thavasa is a Japanese luxury fashion house founded in 1994 by Kazumasa Terada. The label is known primarily for its handbags popular among women in their twenties. Other accessory lines such as Samantha Thavasa Deluxe, Samantha Vega, Samantha Thavasa New York were created to meet different markets."
"http://dbpedia.org/resource/Samantha_Thavasa","http://www.w3.org/2000/01/rdf-schema#comment","サマンサタバサは、株式会社サマンサタバサジャパンリミテッドが企画・製造・販売を行っている小物・ジュエリー、ゴルフウェア・特にバッグのブランドである。"
"http://dbpedia.org/resource/Samantha_Thavasa","http://xmlns.com/foaf/0.1/name","Samantha Thavasa"
"http://dbpedia.org/resource/Samantha_Thavasa","http://dbpedia.org/property/name","Samantha Thavasa"
"http://dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_brands"
"http://dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1994"
"http://dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_established_in_1994"
"http://dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_Japan"
"http://dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_brands"
"http://dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_brands_of_Japan"
"http://dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_of_Japan"
"http://dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_fashion_brands"
"http://dbpedia.org/resource/Samantha_Thavasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_accessory_brands"
