"subject","predicate","object"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1965"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/2000/01/rdf-schema#label","Plan DN-III-E"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/2000/01/rdf-schema#label","Plan DN-III-E"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/2000/01/rdf-schema#comment","The Plan DN-III-E or Civil Relief and Aid Plan for Disasters (Spanish: Plan de Auxilio a la Población Civil en Casos de Desastre) is a series of measures implemented primarily by the Mexican Ministry of National Defense, specifically the Mexican Army and the Mexican Air Force organized as a body under the name of Support Force for Disaster (FACD). This acts in response to a disastrous situation that affects or could affect a large group of civilians in Mexico and, in some cases, abroad. It is also known as the 3rd Army mission entrusted to safeguard and protect civilians in case of disaster."
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/2000/01/rdf-schema#comment","El Plan de Auxilio a la Población Civil en Casos de Desastre conocido también como Plan DN-III-E, es un operativo militar de la Secretaría de la Defensa Nacional (Sedena) de México para que el Ejército y Fuerza Aérea mexicanos realicen actividades de auxilio a la población civil afectada por cualquier tipo de desastre."
"http://dbpedia.org/resource/Plan_DN-III-E","http://xmlns.com/foaf/0.1/name","Plan de Auxilio a la Población Civil en Casos de Desastre"
"http://dbpedia.org/resource/Plan_DN-III-E","http://xmlns.com/foaf/0.1/homepage","http://www.sedena.gob.mx/index.php/actividades/plan-dn-iii-e"
"http://dbpedia.org/resource/Plan_DN-III-E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOGO_DEL_PLAN_DN-III-E.svg"
"http://dbpedia.org/resource/Plan_DN-III-E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Mexico"
"http://dbpedia.org/resource/Plan_DN-III-E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1965"
"http://dbpedia.org/resource/Plan_DN-III-E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_other_than_war"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageID",36632426
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageRevisionID",1043062622
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_other_than_war"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_(military)"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara_(Mexico)"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEDENA"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_(Mexico)"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Mexico"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_Marina"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Chiapas_earthquake"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_the_Navy_(Mexico)"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Manuel_López_Obrador"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1965"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SA_330_Puma"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merida_(Yucatan)"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_206"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Mexico_City_earthquake"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Armed_Forces"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Army"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_National_Defense_(Mexico)"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Air_Force"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_management"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pánuco_River"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedena.gob.mx/index.php/actividades/plan-dn-iii-e"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0klvf4f"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NnbX"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Plan_DN-III-E"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253066"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_DN-III-E"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LOGO_DEL_PLAN_DN-III-E.svg?width=300"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/aircraftHelicopterUtility","http://dbpedia.org/resource/Bell_206"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/aircraftTransport","http://dbpedia.org/resource/SA_330_Puma"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/anniversaries",0001-10-07
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Mexican_Armed_Forces"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/colors","Yellow"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Mexican_Army"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Andrés_Manuel_López_Obrador"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/commander","Lt General Luis Cresencio Sandoval"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/commander1Label","Commander in Chief of the Armed Forces"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/commander2Label","Secretary of National Defense and Overall Chairman for Plan DN-III-E"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/country","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/dates",0001-09-18
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/SEDENA"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/identificationSymbolLabel","Patch"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/role","http://dbpedia.org/resource/Emergency_management"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/size",3987
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/unitName","Plan de Auxilio a la Población Civil en Casos de Desastre"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/property/website","http://www.sedena.gob.mx/index.php/actividades/plan-dn-iii-e"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/abstract","The Plan DN-III-E or Civil Relief and Aid Plan for Disasters (Spanish: Plan de Auxilio a la Población Civil en Casos de Desastre) is a series of measures implemented primarily by the Mexican Ministry of National Defense, specifically the Mexican Army and the Mexican Air Force organized as a body under the name of Support Force for Disaster (FACD). This acts in response to a disastrous situation that affects or could affect a large group of civilians in Mexico and, in some cases, abroad. It is also known as the 3rd Army mission entrusted to safeguard and protect civilians in case of disaster. This is based on the provisions of the Civil Protection Act, the National Development Plan and the Organic Law of the Mexican Army and Air Force, all under the coordination of the National Civil Protection System (SINAPROC)."
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/abstract","El Plan de Auxilio a la Población Civil en Casos de Desastre conocido también como Plan DN-III-E, es un operativo militar de la Secretaría de la Defensa Nacional (Sedena) de México para que el Ejército y Fuerza Aérea mexicanos realicen actividades de auxilio a la población civil afectada por cualquier tipo de desastre. Este plan fue elaborado y aplicado a partir de 1966 como consecuencia del desbordamiento del Río Pánuco. Su denominación data del mismo año, a raíz de su inclusión en la Planeación de Defensa Nacional como anexo E y aunque en posteriores revisiones del plan de defensa se presentó la disyuntiva de darle otro nombre, el Alto Mando de la Sedena decidió continuar designándolo como Plan DN-III-E a que así es conocido por la sociedad, las autoridades y los medios de comunicación.Constitucionalmente, y en las leyes que regulan la actividad del Ejército se desprenden tres planes de guerra y doctrinas para impulsar el despliegue de las fuerzas armadas: DN1 que consiste en la preparación para la defensa externa; DN2 para garantizar la seguridad interna y la paz social y DN3 para proteger a la población en caso de desastres naturales. Anterior, la guerra externa en realidad está muy lejana como escenario de combate, por lo que del DN1 se mantiene sólo en la esfera de las hipótesis de guerra."
"http://dbpedia.org/resource/Plan_DN-III-E","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Plan_DN-III-E","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Plan_DN-III-E?oldid=1043062622&ns=0"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/wikiPageLength",8273
