"subject","predicate","object"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Singles"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/2000/01/rdf-schema#label","Clockwork (Ashley Roberts song)"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://dbpedia.org/ontology/wikiPageID",42364643
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1048185522
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_Effect_(Ashley_Roberts_album)"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Butterfly_Effect_(Ashley_Roberts_album)"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ql33r"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17112483"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fHK7"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clockwork_(Ashley_Roberts_song)?oldid=1048185522&ns=0"
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Clockwork_(Ashley_Roberts_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clockwork_(Ashley_Roberts_song)"
