"subject","predicate","object"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/2000/01/rdf-schema#label","Bishnupur, Nadia"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/2000/01/rdf-schema#comment","Bishnupur is a village in the Krishnanagar I CD block in the Krishnanagar Sadar subdivision of the Nadia district in the state of West Bengal, India."
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://xmlns.com/foaf/0.1/name","Bishnupur"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://xmlns.com/foaf/0.1/homepage","http://nadia.gov.in/"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://dbpedia.org/property/name","Bishnupur"
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.37332344055176
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.428466796875
"http://dbpedia.org/resource/Bishnupur,_Nadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Nadia_district"
