"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/2000/01/rdf-schema#label","Holy Cow! Press"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://www.w3.org/2000/01/rdf-schema#comment","Holy Cow! Press is an independent publisher based in Duluth, Minnesota. Founded in 1977, they have published more than 125 books. The press publishes between three and five new books each year, in genres including poetry, fiction, memoir, and biography. Their focus is on writers from the American Midwest, a ""territory traditionally ignored by larger indie publishers,"" according to founder and publisher Jim Perlman, who runs the press out of his home. He also focuses on publishing Native American authors and thematic anthologies."
"http://dbpedia.org/resource/Holy_Cow!_Press","http://xmlns.com/foaf/0.1/homepage","https://www.holycowpress.org/"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_publishing_companies"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_publishers"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Minnesota"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageID",64663005
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageRevisionID",1123450858
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Amram"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biography"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Minnesota"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Terrill"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Nayquonabe"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Lou_Jenkins"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Balbin"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_M._Brokke"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Heynen"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Henry_(poet)"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth"
"http://dbpedia.org/resource/Holy_Cow!_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Boelhower"
