"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Latin_place_names_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Liste des noms latins des villes d'Afrique"
"http://dbpedia.org/resource/List_of_Latin_place_names_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","List of Latin place names in Africa"
"http://dbpedia.org/resource/List_of_Latin_place_names_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Lista de topónimos romanos na África"
"http://dbpedia.org/resource/List_of_Latin_place_names_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista das designações romanas de localidades abrangidas pelo Império Romano na África."
"http://dbpedia.org/resource/List_of_Latin_place_names_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne une liste de localités et cités d'Afrique dans l'Antiquité et au Moyen Âge dont le nom en latin (ou latinisé) semble être confirmé par l'archéologie. Les sources de ces toponymes sont multiples. Elles peuvent être : 
* épigraphiques (bornes milliaires, inscriptions commémoratives ou funéraires, etc.) ; 
* textuelles (mentions littéraires, descriptions d'historiens et de géographes, listes épiscopales, etc.) ; 
* géographiques (routiers et itinéraires, cartes, etc.)."
"http://dbpedia.org/resource/List_of_Latin_place_names_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","This list includes African countries and regions that were part of the Roman Empire, or that were given Latin place names in historical references."
"http://dbpedia.org/resource/List_of_Latin_place_names_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Römische_Städte_in_Nordafrika.svg"
"http://dbpedia.org/resource/List_of_Latin_place_names_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Africa-related_lists"
"http://dbpedia.org/resource/List_of_Latin_place_names_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Latin_place_names"
"http://dbpedia.org/resource/List_of_Latin_place_names_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cities_by_toponymy"
"http://dbpedia.org/resource/List_of_Latin_place_names_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Names_of_places_in_Africa"
