"subject","predicate","object"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlateausOfTheUnitedStates"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableland109453008"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Allegheny Plateau"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Allegheny goi-ordokia"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Alegana Altebenaĵo"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Аллеганское плато"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#label","アルゲイニー台地"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Alleghenská plošina"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Οροπέδιο Αλλέγκενι"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Allegheny (wyżyna)"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Plateau des Allegheny"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#label","阿勒格尼高原"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Meseta de Allegheny"
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#comment","Alegana Altebenaĵo estas granda tratranĉita altebenaĵa areo en okcidenta kaj centra Nov-Jorkio, norda kaj okcidenta Pensilvanio, norda kaj okcidenta Okcidenta Virginio, kaj orienta Ohio. Ĝi estas dividita en la neglacikovritan Aleganan Altebenaĵon kaj la glacikovritan Aleganan Altebenaĵon.La altebenaĵo etendas suden en okcidenta Okcidenta Virginio, orienta Kentukio kaj Tenesio kie ĝi estas anstataŭe nomita la Kumberlanda Altebenaĵo.La altebenaĵo finiĝas en la oriento ĉe Alegana Montaro, kiu reprezentas la plej altajn krestojn ĵus okcidente de Alegana Fronto. La Fronto etendas ekde centra Pensilvanio tra Marilando kaj en orientan Okcidentan Virginion."
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#comment","Allegheny – wyżyna w Stanach Zjednoczonych, stanowiąca część Wyżyn Appalaskich, będąca najbardziej na zachód wysuniętą częścią Appalachów Południowych. Wysokość do 450 m n.p.m. Wyżyna rozciąga się od doliny rzeki Mohawk w centralnym stanie Nowy Jork po wyżynę Cumberland w południowej Wirginii Zachodniej. Opada ku wschodowi progiem denudacyjnym. Zbudowana jest z wapieni sylurskich oraz piaskowców dewońskich."
"http://dbpedia.org/resource/Allegheny_Plateau","http://www.w3.org/2000/01/rdf-schema#comment","Allegheny goi-ordokia (ingelesez: Allegheny Plateau, ˌælᵻˈgeɪni ahoskatua) Estatu Batuetako goi-ordoki handi bat da, New Yorkeko mendebaldean eta erdialdean kokatua, Pennsylvaniako iparraldean eta ekialdean, Mendebaldeko Virginiako iparraldean eta Ohioko ekialdean. Ordoki hau bi sekzio nagusitan banatuta dago: Allegheny ez glaziala eta Allegheny glaziala. Ordoki hau hegoalderantz hedatzen da Mendebaldeko Virginiako ekialdean sartuz, Kentucky eta Tennesseetik ekialdera, non ordokia bezala ezagutzen den."
