"subject","predicate","object"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2002"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1994"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerHardwareCompanies"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanJose,California"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicsHardwareCompanies"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx Interactive"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx Interactive"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx Interactive"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","3dfx"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#label","ثري دي إف إكس إنترأكتف"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx Interactive (conhecida no seu início como 3Dfx com o ""D"" maiúsculo) foi uma empresa especializada na fabricação de processadores gráficos para aceleração 3D e, mais tarde, placas gráficas. Após dominar o mercado na segunda metade da década de 1990, no final do ano 2000 sofreu uma das maiores quedas da indústria dos PCs. Sua sede ficava em San José, Califórnia até que, às vésperas de sua falência, suas propriedades intelectuais (e muitos de seus empregados) foram adquiridos pela rival NVIDIA."
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx Interactive — американский разработчик и изготовитель графических процессоров трёхмерной графики, а позднее и видеокарт. Компания стала первопроходцем и основоположником соответствующего рынка, а кризис и последовавший крах в начале 2000-х стали одними из наиболее значимых событий в истории индустрии ПК. Компания располагалась в Сан-Хосе."
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx Interactive war von seiner Gründung 1994 bis zur Übernahme durch den Konkurrenten Nvidia im Dezember 2000 ein Unternehmen, das auf die Produktion von 3D-Grafikkarten, 3D-Beschleunigerkarten und Grafikprozessoren spezialisiert war."
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx Interactive（スリーディーエフエックス インタラクティブ）は、かつてアメリカ合衆国に存在していたハードウェアメーカー。3dfxのブランドでビデオチップおよびビデオカードを製造していた。3Dグラフィクスに注力し、1990年代後半の3Dグラフィックスカード市場を牽引した。3dfxが自社プロセッサ向けに用意した独自APIのGlideは、標準APIのDirectXよりも高性能であった。"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","La 3dfx Interactive è stata un'azienda californiana fondata nel 1994 da Gordon Campell, Gary Tarolli, Scott Sellers e Ross Smith, ex ingegneri della Silicon Graphics.Con poco più di 200 dipendenti, 3dfx è stata la maggior sviluppatrice (e in seguito all'acquisto di , alla fine nel 1998, produttrice) di GPU e schede video con accelerazione 3D per quasi tutta la seconda metà degli anni novanta. 3dfx è fallita il 15 dicembre 2000, e la maggior parte delle sue proprietà intellettuali sono state acquisite da nVidia."
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx Interactive était une compagnie spécialisée dans la production de cartes graphiques 3D. Elle fut fondée en 1994 par , , Gary Tarolli et , conscients qu'aucune solution d'accélération 3D n'existait et que le marché était énorme. En 2000, la compagnie a été achetée par Nvidia pour 120 millions de dollars. La compagnie a créé et favorisait l'API propriétaire Glide (un dérivé simplifié de l'OpenGL), mais ses cartes accéléraient matériellement aussi le Direct3D, et l'OpenGL."
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx Interactive was an American technology company headquartered in San Jose, California, founded in 1994, that specialized in the manufacturing of 3D graphics processing units, and later, video cards. It was a pioneer in the field from the late 1990s until 2000."
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx Interactive fue una compañía especializada en la manufactura de procesadores gráficos 3D y, más tarde, tarjetas gráficas para uso en PC. Fue la gran dominante en la época inicial de las tarjetas aceleradoras 3D, a finales de los años 1990, especialmente en los años 1997 y 1998. A finales del año 2000, desapareció del mercado; su principal rival, NVIDIA, adquirió la mayoría de bienes, tecnologías, patentes y propiedad intelectual de 3dfx, permaneciendo el soporte de los chips VooDoo y de los productos de 3dfx y STB en 3dfx.​ El 15 de octubre de 2002 se declara en bancarrota.​​ En este momento se desconoce el estado legal de la parte no adquirida por NVIDIA."
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx Interactive was een Amerikaans bedrijf uit San Jose (Californië) dat werd opgericht in 1994, en was gespecialiseerd in de fabricage van grafische 3D-processors. Later maakte 3dfx ook videokaarten. Een van de topproducten van het bedrijf was de Voodoo Graphics, een insteekkaart uitsluitend voor de acceleratie van 3D-graphics. De kaart werd populair en kreeg een opvolger, de Voodoo 2. Veel spellen boden standaard ondersteuning via Glide."
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx Interactive byla firma zabývající se výrobou 3D grafických procesorů (GPU) a na nich založených grafických karet.Firma byla založena v roce 1994 a sídlila v San José v Kalifornii. V roce 1996 uvedla svůj slavný čip Voodoo 1. Grafické akcelerátory založené na čipu Voodoo 1 a jeho následníku Voodoo 2 potřebovaly ke svému běhu přídavnou VGA kartu, protože neměly podporu pro 2D grafiku. V pozdější verzi byla v prodeji i kombinovaná grafická karta s označením Banshee. Komunikaci s hardwarem zajišťovalo nízkoúrovňové API nazvané Glide. To umožňovalo přímý přístup k hardwarově implementovaným operacím na čipu ve stylu OpenGL. Když ID Software uvedl hru Quake, která používala k vykreslování podmnožinu volání OpenGL zvanou , tak Glide zajistil úplnou hardwarovou akceleraci."
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","ثري دي إف إكس إنترأكتف (بالإنجليزية: 3dfx Interactive)‏ كانت شركة متخصصة في تصميم وتصنيع وحدات معالجة الرسومات ولاحقا بطاقات العرض المرئي. ورغم أنها كانت من الشركات المهمة في العديد من السنوات في التسعينات, كانت من الشركات البارزة في الزوال في تاريخ تصنيع معدات الحاسوب. وكان يقع مقرها الرئيسي في سان هوزيه، كاليفورنيا وتم اكتساب العديد من خبرائها وموظفين آخرين من قبل منافستها إنفيديا, في وقت كانت على وشك الإفلاس. وأعلنت الشركة عن إفلاسها في 15 تشرين الأول 2002."
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx Interactive是一家专门制造显卡和GPU的公司，於1994年成立。1996年成為此领域的最初垄断者，在2000年12月25日被其主要竞争对手NVIDIA以7000万美元现金以及100万股票收购，并于2002年宣布破产并结业。 1997年3月31日3dfx剝離出其板卡製造部門，獨立為（量子三維）公司，為美國軍用電子設備製造商。在1998年12月14日3dfx收購STB Systems公司後，其顯示卡的生產開始由自家獨攬，並不授權晶片給予第三方廠商生產，導致其成本過高，且其後期產品的設計循規蹈矩，創新力大減，最終導致其公司的破產並於2000年被競爭對手NVIDIA併購。"
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx 인터랙티브(3dfx Interactive)는 최첨단 3D 그래픽 처리 장치를 생산하다가, 나중에 그래픽 카드 생산을 전문으로 하는 회사였다. 1990년대 말부터 여러 해 동안 이 분야를 지배해온 회사였다. 파산 직전에는 캘리포니아에 본사를 두고 있었고, 지적 재산의 상당수가 그의 라이벌인 엔비디아사에 인수되었다. 3dfx 인터엑티브는 2002년 10월 15일에 파산했다. 마이크로소프트의 다이렉트3D의 성격과 비슷한 독자적인 API인 글라이드를 가지고 있기도 했다. 그러나 현재는 글라이드를 지원하는 게임을 생산하고 있지 않고 있으며, 일반 그래픽 카드에서 글라이드를 지원하기 위해 오픈글라이드와 같은, 글라이드를 오픈지엘로 변환해 주는 에뮬레이터를 설치해야 한다."
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx Interactive (nazwa 3dfx pochodzi od angielskiego three dimensional effects – trójwymiarowe. Wymowa effects jest podobna do fx) – firma produkująca akceleratory graficzne i karty graficzne ze zintegrowaną akceleracją. Pod koniec roku 2000 doznała jednego z największych kryzysów w dziejach przemysłu komputerów osobistych. Ostatecznie została za 70 mln dolarów wykupiona przez firmę NVIDIA, która nie kontynuowała linii ani wsparcia produktów 3dfx. Siedzibą firmy było San Jose w Kalifornii. Pierwotna nazwa to 3Dfx Interactive (wielka litera D), ale w 1999 roku została zmieniona na małą razem z pojawieniem się nowego loga firmy."
"http://dbpedia.org/resource/3dfx_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","3dfx var ett företag som främst arbetade med grafikprocessorer. Efter att ha varit ett av de ledande företagen inom området på 1990-talet blev de uppköpta av Nvidia som la ner dem.3dfx hade flera olika modeller av grafikkort ute på marknaden, bland annat under namnet Voodoo. 
* Voodoo Graphics 
* Voodoo 2 
* Voodoo 3 
* Voodoo 4 
* Voodoo 5 Voodoo 2-korten kunde man koppla ihop i så kallad SLI. Då kunde två kort köras parallellt. Voodoo 5 hade två eller fyra grafikprocessorer monterade på kortet."
"http://dbpedia.org/resource/3dfx_Interactive","http://xmlns.com/foaf/0.1/name","3dfx Interactive, Inc."
"http://dbpedia.org/resource/3dfx_Interactive","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20010201060700/http://3dfx.com/"
"http://dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/3dfx_Interactive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3Dfx@500nm@Fixed-pipeline@SST-1_(TMU)@Voodoo_Graphics@500-0004-02_F805021.1_TMU_9802_20005_Taiwan_Stack-DSC09872-DSC09942_-_ZS-retouched_(34576593233).jpg"
