"subject","predicate","object"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPattiPageSongs"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheBeachBoysSongs"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTonyBennettSongs"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Songs"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/2000/01/rdf-schema#label","I Wanna Be Around"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/2000/01/rdf-schema#label","I Wanna Be Around"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/2000/01/rdf-schema#comment","""I Wanna Be Around"" is a popular song. In the lyrics, the singer declares that he ""wants to be around"" when the woman who spurned him inevitably gets her heart broken. The song is credited to Sadie Vimmerstedt and Johnny Mercer."
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://www.w3.org/2000/01/rdf-schema#comment","„I Wanna Be Around“ je populární píseň, kterou napsali a Johnny Mercer a poprvé vyšla v roce 1959. V pozdějších letech ji nahrála řada dalších interpretů, mezi které patří Tony Bennett (1962), Aretha Franklinová (1963) nebo Frank Sinatra (1964). V roce 2001 píseň nazpíval John Cale; jeho verze vyšla na albu Small World Big Band britského moderátora a klavíristy Joolsa Hollanda."
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://xmlns.com/foaf/0.1/name","I Wanna Be Around"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://dbpedia.org/property/name","I Wanna Be Around"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_Sinatra_songs"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Johnny_Mercer"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_songs"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patti_Page_songs"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Bennett_songs"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Johnny_Mercer"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_singles"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peggy_Lee_songs"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Beach_Boys_songs"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terri_Gibbs_songs"
"http://dbpedia.org/resource/I_Wanna_Be_Around","http://dbpedia.org/ontology/wikiPageID",6812771
