"subject","predicate","object"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1940"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/2000/01/rdf-schema#label","SS Cambridge (1916)"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/2000/01/rdf-schema#comment","SS Cambridge was a refrigerated steam cargo liner that was built in Germany for the Hamburg America Line. She was launched in 1916 as Vogtland, but after the 1919 Treaty of Versailles the United Kingdom took her as war reparations and sold her to the Federal Steam Navigation Company, who renamed her Cambridge. She operated between Britain and Australasia until 1940, when a German mine sank her off the coast of Australia."
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://xmlns.com/foaf/0.1/name","*1922: Cambridge"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://xmlns.com/foaf/0.1/name","*1916: Vogtland"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.15888977050781
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.4902801513672
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Victoria_(Australia)"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_November_1940"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_mines"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_ships"
"http://dbpedia.org/resource/SS_Cambridge_(1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Bremen_(state)"
