"subject","predicate","object"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfKenya"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirst-levelAdministrativeCountrySubdivisions"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfKenya"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Counties of Kenya"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Κοινότητες της Κένυας"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Contee del Kenya"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Comtés du Kenya"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Condados de Kenia"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","케냐의 현"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","县 (肯尼亚)"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","County di Kenya"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","ケニアのカウンティ"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Bestuurlijke indeling van Kenia"
"http://dbpedia.org/resource/Counties_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Condados do Quénia"
