"subject","predicate","object"
"http://dbpedia.org/resource/Category:Patrons_of_the_arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Patrons_of_the_arts","http://www.w3.org/2000/01/rdf-schema#label","Patrons of the arts"
"http://dbpedia.org/resource/Category:Patrons_of_the_arts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_the_arts"
"http://dbpedia.org/resource/Category:Patrons_of_the_arts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philanthropists"
"http://dbpedia.org/resource/Category:Patrons_of_the_arts","http://www.w3.org/2004/02/skos/core#prefLabel","Patrons of the arts"
"http://dbpedia.org/resource/Category:Patrons_of_the_arts","http://dbpedia.org/ontology/wikiPageID",40834601
"http://dbpedia.org/resource/Category:Patrons_of_the_arts","http://dbpedia.org/ontology/wikiPageRevisionID",802619334
"http://dbpedia.org/resource/Category:Patrons_of_the_arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Patrons_of_the_arts","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Patrons_of_art"
"http://dbpedia.org/resource/Category:Patrons_of_the_arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Patrons_of_the_arts?oldid=802619334&ns=14"
