"subject","predicate","object"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/2000/01/rdf-schema#label","The Spirit Catches You and You Fall Down"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/2000/01/rdf-schema#comment","The Spirit Catches You and You Fall Down: A Hmong Child, Her American Doctors, and the Collision of Two Cultures is a 1997 book by Anne Fadiman that chronicles the struggles of a Hmong refugee family from Houaysouy, Sainyabuli Province, Laos, the Lees, and their interactions with the health care system in Merced, California. In 2005 Robert Entenmann, of St. Olaf College wrote that the book is ""certainly the most widely read book on the Hmong experience in America."""
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT012778806"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://xmlns.com/foaf/0.1/name","The Spirit Catches You and You Fall Down"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://dbpedia.org/property/name","The Spirit Catches You and You Fall Down"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merced,_Mercy_General.jpg"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpiritCatchesYAYFD.jpg"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://purl.org/dc/elements/1.1/publisher","Farrar, Straus and Giroux"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropology_books"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hmong-American_culture_and_history"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hmong-American_culture_in_California"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merced,_California"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_non-fiction_books"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epilepsy"
"http://dbpedia.org/resource/The_Spirit_Catches_You_and_You_Fall_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_anthropology"
