"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://www.w3.org/2000/01/rdf-schema#label","Golden Bell Award for Best Newcomer in a Television Series"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://www.w3.org/2000/01/rdf-schema#label","金鐘獎戲劇節目最具潛力新人獎得獎列表"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://www.w3.org/2000/01/rdf-schema#comment","金鐘獎戲劇節目最具潛力新人獎是由文化部影視及流行音樂產業局在臺灣舉辦的現行頒發獎項，創設於第15屆，第20屆至第49屆期間曾經停止頒發，第50屆始恢復。"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Bell Award for Best Newcomer in a Television Series (Chinese: 電視金鐘獎戲劇節目最具潛力新人獎) is one of the categories of the competition for the Taiwanese television production, Golden Bell Awards. It was first presented by the Government Information Office in 1980, and was discontinued from 1985 to 2014. The category resumed in 2015 and has since been presented annually by the Bureau of Audiovisual and Music Industry Development."
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://xmlns.com/foaf/0.1/name","Golden Bell Awardfor Best Newcomer in a Television Series"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://xmlns.com/foaf/0.1/homepage","https://gba.tavis.tw/"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/property/name","Golden Bell Award for Best Newcomer in a Television Series"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Bell_Awards"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_acting_awards"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageID",72009941
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1117707907
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_&_π"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_Hai"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Pei-yun"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Yu-chen"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Ju-feng"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammy_Chiang"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luo_Qian-shao"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Audiovisual_and_Music_Industry_Development"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Golden_Bell_Awards"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chang_(actor)"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Hu"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Ho"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Golden_Bell_Awards"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Golden_Bell_Awards"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Golden_Bell_Awards"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Ke-fang"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Lee_(Taiwanese_actress)"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Golden_Bell_Awards"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Lien"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Yi-chiao"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Victims'_Game"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Yu-lin"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seqalu:_Formosa_1867"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Bell_Awards"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Yung-hsin"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Wei-chen_(actor)"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selep_Ljivangraw"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiny_Yao"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Golden_Bell_Awards"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Peng"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Bell_Award"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Lee_(Taiwanese_actress)"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thi_Thuy_Hang_Nguyen"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Jie-yi"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilo_Kao"
"http://dbpedia.org/resource/Golden_Bell_Award_for_Best_Newcomer_in_a_Television_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Golden_Bell_Awards"
