"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Pacific_Railroad_Company","http://www.w3.org/2000/01/rdf-schema#label","Southern Pacific Railroad Company"
"http://dbpedia.org/resource/Southern_Pacific_Railroad_Company","http://dbpedia.org/ontology/wikiPageID",458504
"http://dbpedia.org/resource/Southern_Pacific_Railroad_Company","http://dbpedia.org/ontology/wikiPageRevisionID",784079586
"http://dbpedia.org/resource/Southern_Pacific_Railroad_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Transportation_Company"
"http://dbpedia.org/resource/Southern_Pacific_Railroad_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Southern_Pacific_Transportation_Company"
"http://dbpedia.org/resource/Southern_Pacific_Railroad_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Southern_Pacific_Railroad_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Southern_Pacific_Railroad_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southern_Pacific_Railroad_Company?oldid=784079586&ns=0"
"http://dbpedia.org/resource/Southern_Pacific_Railroad_Company","http://dbpedia.org/ontology/wikiPageLength",138
"http://dbpedia.org/resource/Southern_Pacific_Railroad_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southern_Pacific_Railroad_Company"
