"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/2000/01/rdf-schema#label","Uisce Éireann-Irish Water"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/2000/01/rdf-schema#label","Irish Water"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/2000/01/rdf-schema#comment","Is é Uisce Éireann-Irish Water fóntas uisce náisiúnta nua na hÉireann atá freagrach as seirbhísí uisce ar fud na hÉireann a sholáthar agus a fhorbairt. Bhunaigh Uisce Éireann i Márta 2013 mar chuideachta leathstáit faoin Acht um Sheirbhísí Uisce 2013. Tagannn seirbhísí uisce agus fuíolluisce na 34 hÚdarás Áitiúla le chéile faoi aon soláthraí seirbhíse náisiúnta amháin. Chomh maith le freagracht a bheith aige i leith seirbhísí uisce poiblí, tá Uisce Éireann ag déanamh cinntí caipitil agus cinntí infheistíochta maidir le bonneagar uisce na tíre ar bhonn náisiúnta."
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/2000/01/rdf-schema#comment","Irish Water (Irish: Uisce Éireann) is a state-owned water utility company in Ireland. The company was created by the Irish Government through the Water Services Act (2013), which formally created Irish Water as a subsidiary of Bord Gáis, to provide ""safe, clean and affordable water and waste water services"" to water users in the country. Water and wastewater services were previously provided by local authorities in the Republic of Ireland. In July 2022, it was announced that Irish Water would be rebranded as Uisce Éireann in January 2023, as part of a split from its parent body Ervia."
"http://dbpedia.org/resource/Irish_Water","http://xmlns.com/foaf/0.1/name","Uisce Éireann"
"http://dbpedia.org/resource/Irish_Water","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Irish_Water","http://xmlns.com/foaf/0.1/name","Irish Water"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/name","Irish Water"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/name","Uisce Éireann"
"http://dbpedia.org/resource/Irish_Water","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IrishWater.svg"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Irish_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_management_in_Ireland"
