"subject","predicate","object"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRioDeJaneiro(state)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2000/01/rdf-schema#label","Rio Guaxindiba (vattendrag i Brasilien, lat -21,48, long -41,07)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2000/01/rdf-schema#label","Rio Guaxindiba (São Francisco de Itabapoana)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2000/01/rdf-schema#label","Guaxindiba River (Norte Fluminense)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2000/01/rdf-schema#comment","O Rio Guaxindiba, Ribeirão Guaxindiba ou Córrego de Todos os Santos é um de pequena extensão e pouco conhecido. Nasce nas imediações do distrito de Morro do Côco, mais precisamente no maciço da Pedra Lisa com o nome de córrego de Morro do Coco, na localidade de mesmo nome em Campos dos Goytacazes, e corta o relevo do tipo tabuleiro encerrado no Município de São Francisco de Itabapoana, atravessando uma pequena faixa de restinga e tendo como foz o Oceano Atlântico, no bairro/praia de mesmo nome."
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2000/01/rdf-schema#comment","The Guaxindiba River is a river of Rio de Janeiro state in southeastern Brazil."
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2000/01/rdf-schema#comment","Rio Guaxindiba är ett vattendrag i Brasilien. Det ligger i delstaten Rio de Janeiro, i den sydöstra delen av landet, 1 000 km sydost om huvudstaden Brasília. Årsmedeltemperaturen i trakten är 26 °C. Den varmaste månaden är januari, då medeltemperaturen är 30 °C, och den kallaste är juni, med 20 °C. Genomsnittlig årsnederbörd är 1 083 millimeter. Den regnigaste månaden är november, med i genomsnitt 200 mm nederbörd, och den torraste är februari, med 33 mm nederbörd."
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://xmlns.com/foaf/0.1/name","Guaxindiba River"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/property/name","Guaxindiba River"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.48333358764648
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-41.06666564941406
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/wikiPageID",23842562
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/wikiPageRevisionID",937614202
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonu.com/imapa/americas/md_Rio_de_Janeiro_brazil.pdf"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_Guaxindiba_(vattendrag_i_Brasilien,_lat_-21,48,_long_-41,07)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5614355"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Guaxindiba_(suba_sa_Brasil,_lat_-21,48,_long_-41,07)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3461766/"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guaxindiba_River_(Norte_Fluminense)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wj3r"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kAvG"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Guaxindiba_(São_Francisco_de_Itabapoana)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/property/source1Location","Rio de Janeiro state"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RiodeJaneiro-river-stub"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.georss.org/georss/point","-21.483333333333334 -41.06666666666667"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/abstract","O Rio Guaxindiba, Ribeirão Guaxindiba ou Córrego de Todos os Santos é um de pequena extensão e pouco conhecido. Nasce nas imediações do distrito de Morro do Côco, mais precisamente no maciço da Pedra Lisa com o nome de córrego de Morro do Coco, na localidade de mesmo nome em Campos dos Goytacazes, e corta o relevo do tipo tabuleiro encerrado no Município de São Francisco de Itabapoana, atravessando uma pequena faixa de restinga e tendo como foz o Oceano Atlântico, no bairro/praia de mesmo nome."
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/abstract","Rio Guaxindiba är ett vattendrag i Brasilien. Det ligger i delstaten Rio de Janeiro, i den sydöstra delen av landet, 1 000 km sydost om huvudstaden Brasília. Årsmedeltemperaturen i trakten är 26 °C. Den varmaste månaden är januari, då medeltemperaturen är 30 °C, och den kallaste är juni, med 20 °C. Genomsnittlig årsnederbörd är 1 083 millimeter. Den regnigaste månaden är november, med i genomsnitt 200 mm nederbörd, och den torraste är februari, med 33 mm nederbörd."
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/abstract","The Guaxindiba River is a river of Rio de Janeiro state in southeastern Brazil."
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guaxindiba_River_(Norte_Fluminense)?oldid=937614202&ns=0"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://dbpedia.org/ontology/wikiPageLength",909
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guaxindiba_River_(Norte_Fluminense)"
"http://dbpedia.org/resource/Guaxindiba_River_(Norte_Fluminense)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-41.066665649414 -21.483333587646)"
