"subject","predicate","object"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Roman withdrawal from Africa (255 BC)"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Penarikan mundur pasukan Romawi dari Afrika (255 SM)"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Retirada romana de África (255 a. C.)"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/2000/01/rdf-schema#comment","Penarikan mundur pasukan Romawi dari Afrika adalah upaya Republik Romawi pada 255 SM untuk misi penyelamatan bagi anggota pasukan ekspedisi yang berhasil selamat atas kekalahannya dari Kartago Afrika dalam Perang Punik I. Armada besar yang dipimpin oleh Servius Fulvius Paetinus Nobilior dan Marcus Aemilius Paullus ini, berhasil mengevakuasi para penyintas setelah mengalahkan armada Kartago yang mengadang, lalu kehilangan sebagian besar armada kapalnya karena dihantam badai saat perjalanan kembali."
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina retirada romana de África al rescate de la República romana en 255 a. C. de los supervivientes de su derrotada fuerza expedicionaria al África cartaginesa durante la primera guerra púnica. Una gran flota dirigida por Servio Fulvio Petino Nobilior y Marco Emilio Paulo evacuó con éxito los restos de la expedición y derrotó a una flota cartaginesa en el camino, pero la alcanzó una tormenta mientras regresaba, por lo que perdió la mayoría de los barcos."
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/2000/01/rdf-schema#comment","The Roman withdrawal from Africa was the attempt by the Roman Republic in 255 BC to rescue the survivors of their defeated expeditionary force to Carthaginian Africa during the First Punic War. A large fleet commanded by and successfully evacuated the survivors after defeating an intercepting Carthaginian fleet, but was struck by a storm while returning, losing most of its ships."
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://xmlns.com/foaf/0.1/name","Roman withdrawal from Africa, 255 BC"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_battle_symbol.svg"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stele_des_Polybios.jpg"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Punic_War_Africa_256-255BC.svg"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Punic_War_264_BC_v2.png"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trireme_cut-fr.svg"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Cape_Bon"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:255_BC"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_First_Punic_War"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_withdrawals"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:250s_BC_conflicts"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd_century_BC_in_the_Roman_Republic"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://dbpedia.org/ontology/wikiPageID",51240628
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://dbpedia.org/ontology/wikiPageRevisionID",1108196272
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamarina,_Sicily"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanno_II_the_Great"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mylae"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinquereme"
"http://dbpedia.org/resource/Roman_withdrawal_from_Africa_(255_BC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantelleria"
