"subject","predicate","object"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiagnosticTest105739043"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assay100791527"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BloodTest105742551"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBloodTests"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Test100791078"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biopsy105740929"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#label","Nitrogénio ureico no sangue"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#label","نيتروجين يوريا الدم"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#label","Azot mocznika"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#label","尿素窒素"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#label","Blut-Harnstoff-Stickstoff"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#label","Nitrógeno ureico en sangre"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#label","尿素氮"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#label","Nitrogen urea darah"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#label","Azoto ureico"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#label","Blood urea nitrogen"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#comment","Blut-Harnstoff-Stickstoff (englisch blood urea nitrogen), meistens mit BUN abgekürzt, ist ein Maß für den Stickstoffanteil des Stoffwechselendproduktes Harnstoff im Blut. Er wird in mol/l (SI-Einheit) oder in mg/dl (veraltet) angegeben. Da jedes Harnstoffmolekül (molare Masse 60,06 g) zwei Stickstoffatome (molare Masse 28,01 g) enthält, kann aus der Harnstoffkonzentration in mg/dl die Konzentration des Stickstoffanteils (‚BUN‘) in mg/dl auf einfache Weise berechnet werden, indem die Harnstoffkonzentration mit 0,467 multipliziert wird. Da zwei Stickstoffatome ein Stickstoffmolekül ausmachen, also ein Mol Harnstoff praktisch ein Mol Stickstoff (als N2 betrachtet) enthält, ist die in mmol/l angegebene Harnstoffkonzentration mit der in mmol/l angegebenen Harnstoffstickstoffkonzentration identi"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#comment","L'azoto ureico è l'azoto presente nella molecola d'urea. Si può quantificare in 28 g di azoto sui 60 g di peso di una mole di urea. L'urea è sintetizzata dal fegato attraverso il ciclo dell'urea come prodotto di scarto della digestione delle proteine. Normalmente il sangue di un individuo adulto contiene tra 6 e 20 mg di azoto ureico per 100 ml (6–20 mg/dl). Tra i singoli laboratori ci possono essere differenze negli intervalli di riferimento, poiché i test usati variano a seconda dei laboratori."
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#comment","尿素氮（英文：Blood urea nitrogen，縮寫：BUN），是蛋白质经过消化作用分解后所产生的代谢产物经过尿素循环在肝脏中转换为尿素。一般人的血清尿素氮正常值为每100ml血液中含7~21 mg(7–21 mg/dL)。不同的地方可能有不同的参考值，因为检测程序有所不同。"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#comment","O teste de nitrogénio ureico no sangue é um exame que determina a quantidade de nitrogénio no sangue sob a forma de ureia, para além de avaliar a função renal. A ureia é um excedente do metabolismo de proteínas no fígado, sendo expulsa do organismo pelos rins. Durante o ciclo da ureia, a ureia é produzida pelo fígado enquanto resíduo da digestão de proteínas. O valor normal para um humano adulto situa-se entre os 7 e 21 mg de nitrogénio ureico por cada 100 ml de sangue (7–21 mg/dL). Cada laboratório pode ter diferentes valores de referência."
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#comment","نيتروجين يوريا الدم (مختصره: BUN من Blood urea nitrogen) هو أحد الفحوص التشخصية الطبية التي تستخدم لتشخيص حالة الكلية. المعدل الطبيعي هو 1.8-7.1 مللي مول/لتر. أسباب زيادة نيتروجين اليوريا هي تناول طعام ذو محتوى نيتروجين عال ومعدل الترشيح الكبيبي وصدمة نقص الحجم وقصور القلب ونزف في القناة الهضمية والحمى وزيادة التقويض. أما أسباب نقصانه فهي مرض حاد في الكبد وحالة الابتناء بالإضافة . الكبد ينتج اليوريا خلال دورة اليوريا بصفته منتج نفاية من عملية الهضم."
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#comment","El nitrógeno ureico en la sangre (BUN) (Blood urea nitrogen, por sus siglas en inglés) es la cantidad de nitrógeno circulando en forma de urea en el torrente sanguíneo. La urea es una sustancia secretada por el hígado, producto del metabolismo proteico, a su vez, es eliminada a través de los riñones. Los valores de nitrógeno ureico en sangre pueden ser indicativos de la función renal."
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#comment","尿素窒素（にょうそちっそ、Urea nitrogen; UN）は、尿素由来の窒素量を示す単位である。尿素1分子は、窒素原子を2つ含んでいるため、1molの尿素＝60gは、尿素窒素28gに相当する。臨床検査項目の一つ。主に肝臓や腎臓の状態を検査するために用いられ、一般に単位はmg/dLが用いられる。"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#comment","Azot mocznika (skrót BUN, blood urea nitrogen) - spotykany w diagnostyce laboratoryjnej sposób prezentowania stężenia mocznika w badanej próbce krwi i podobnie jak oznaczenie mocznika służy określaniu sprawności nerek. Prawidłowe wartości wynoszą około 2,0-6,7 mmol/l, tj. 5,6-18,8 mg/dl. Każda cząsteczka mocznika o stałej masie molowej ~60 g/mol zawiera dwa atomy azotu (14 g/mol), możliwe jest zatem przeliczenie stężenia mocznika na stężenie azotu mocznika i odwrotnie:"
"http://dbpedia.org/resource/Blood_urea_nitrogen","http://www.w3.org/2000/01/rdf-schema#comment","Blood urea nitrogen (BUN) is a medical test that measures the amount of urea nitrogen found in blood. The liver produces urea in the urea cycle as a waste product of the digestion of protein. Normal human adult blood should contain 6 to 20 mg/dL (2.1 to 7.1 mmol/L) of urea nitrogen. Individual laboratories will have different reference ranges as the assay used can vary between laboratories. The test is used to detect renal problems. It is not considered as reliable as creatinine or BUN/creatinine ratio blood studies."
