"subject","predicate","object"
"http://dbpedia.org/resource/WOOH-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WOOH-LD","http://www.w3.org/2000/01/rdf-schema#label","WOOH-LD"
"http://dbpedia.org/resource/WOOH-LD","http://www.w3.org/2000/01/rdf-schema#comment","WOOH-LD (channel 29) is a low-power television station licensed to Zanesville, Ohio, United States, but serving the Columbus area with programming from the digital multicast network Heartland. The station is owned and operated by Luken Communications, and maintains a transmitter on Alton-Darby Road near Hilliard, Ohio."
"http://dbpedia.org/resource/WOOH-LD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.01019287109375
"http://dbpedia.org/resource/WOOH-LD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.18855285644531
"http://dbpedia.org/resource/WOOH-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rev'n_affiliates"
"http://dbpedia.org/resource/WOOH-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1992"
"http://dbpedia.org/resource/WOOH-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retro_TV_affiliates"
"http://dbpedia.org/resource/WOOH-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Ohio"
"http://dbpedia.org/resource/WOOH-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WOOH-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Columbus,_Ohio"
"http://dbpedia.org/resource/WOOH-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heartland_(TV_network)_affiliates"
"http://dbpedia.org/resource/WOOH-LD","http://dbpedia.org/ontology/wikiPageID",5548748
"http://dbpedia.org/resource/WOOH-LD","http://dbpedia.org/ontology/wikiPageRevisionID",1114729908
"http://dbpedia.org/resource/WOOH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilliard,_Ohio"
"http://dbpedia.org/resource/WOOH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heartland_(TV_network)_affiliates"
"http://dbpedia.org/resource/WOOH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WOOH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Durk"
"http://dbpedia.org/resource/WOOH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1992"
"http://dbpedia.org/resource/WOOH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/WOOH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_(TV_network)"
"http://dbpedia.org/resource/WOOH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owned-and-operated_station"
"http://dbpedia.org/resource/WOOH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licking_County,_Ohio"
"http://dbpedia.org/resource/WOOH-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retro_TV_affiliates"
