"subject","predicate","object"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel16DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel16Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInIndiana"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1986"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/2000/01/rdf-schema#label","WJYL-CD"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/2000/01/rdf-schema#comment","WJYL-CD, virtual channel 16 (UHF digital channel 29), is a low-powered, Class A TBN-affiliated television station serving Louisville, Kentucky, United States that is licensed to Clarksville, Indiana. The station is owned by Dominion Media, an arm of the Clarksville-based Celebration Harvest Church, which also owns independent station WWJS-CD (channel 45). WJYL-CD maintains offices located on Eastern Boulevard (just west of I-65) in Clarksville, and its transmitter located in rural northeastern Floyd County (northeast of Floyds Knobs, Indiana)."
"http://dbpedia.org/resource/WJYL-CD","http://xmlns.com/foaf/0.1/homepage","http://www.wjyl.org"
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.36944580078125
"http://dbpedia.org/resource/WJYL-CD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.82944488525391
"http://dbpedia.org/resource/WJYL-CD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WJYL_16_2012.jpg"
"http://dbpedia.org/resource/WJYL-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WJYL-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1986"
"http://dbpedia.org/resource/WJYL-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clarksville,_Indiana"
"http://dbpedia.org/resource/WJYL-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/WJYL-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Indiana"
"http://dbpedia.org/resource/WJYL-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_Broadcasting_Network_affiliates"
"http://dbpedia.org/resource/WJYL-CD","http://dbpedia.org/ontology/wikiPageID",3259036
"http://dbpedia.org/resource/WJYL-CD","http://dbpedia.org/ontology/wikiPageRevisionID",1117671548
