"subject","predicate","object"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Dendam"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Venĝo"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Hämnd"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Помста"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Vingança"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Vengeance"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","報復"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Vendetta"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","報復"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Venjança"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Εκδίκηση"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Zemsta (etyka)"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Wraak"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Месть"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","انتقام"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Rache"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Revenge"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Mendeku"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","Venganza"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#label","복수"
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#comment","La vendetta è un'azione dannosa commessa contro una persona o un gruppo in risposta al risentimento, sia esso reale o percepito; è causata dal desiderio di farsi giustizia da sé. Francis Bacon ha descritto la vendetta come una sorta di ""giustizia selvaggia"". Nella mente del soggetto che intende vendicarsi esso ha subito un torto (sia esso reale o presunto, materiale o morale) e vuole (o ha bisogno di) ""pareggiare i conti"" punendo colui che intenzionalmente è stato causa della sua sofferenza o fastidio."
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#comment","Venĝo signifas, ke venĝanto faras al iu la saman aŭ pli malbonan ol la farinto mem pli frue faris al li. Temas pri emocio kiu baziĝas sur kredo aŭ sento, ke tiu refaro solvas la iaman malavantaĝan situacion. Tamen por solvo de konfliktoj, plej ofte venĝo rezultas en revenĝo kaj tio en senfino de la konflikto. Tradicia diraĵo asertas, ke ""venĝo estas manĝo malvarme servenda"". Ĝi aperas en diversaj fikciaĵoj, tre memorinde en Les liaisons dangereuses de Pierre Choderlos de Laclos. Pli ĵuse venĝemo estas unu el la plej kutimaj temoj de agadfilmoj el Holivudo."
"http://dbpedia.org/resource/Revenge","http://www.w3.org/2000/01/rdf-schema#comment","La venganza consiste en la justicia que ejerce una persona o grupo en respuesta a una mala acción percibida. Vengarse se interpreta como ""equilibrar la balanza"", y ello tiene como consecuencia que muchos aspectos de la venganza se asemejen al concepto de justicia, haciendo que la diferencia entre los conceptos de venganza y justicia puedan parecer difusos."
