"subject","predicate","object"
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#label","Premio Goya per il miglior film straniero in lingua spagnola"
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#label","Goya a la millor pel·lícula estrangera de parla hispana"
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#label","Премия «Гойя» за лучший иностранный фильм на испанском языке"
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#label","Goya/Bester ausländischer Film in spanischer Sprache"
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#label","Prix Goya du meilleur film ibéroaméricain"
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#label","Goya Award for Best Ibero-American Film"
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#label","Premio Goya voor beste Ibero-Amerikaanse film"
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Goya du meilleur film étranger en langue espagnole (Goya a la mejor película extranjera de habla hispana) est une récompense décernée depuis 1987 par l'Academia de las artes y las ciencias cinematográficas de España au cours de la cérémonie annuelle des Goyas."
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#comment","Il premio Goya per il miglior film straniero in lingua spagnola (premio Goya a la mejor película iberoamericana) è un premio cinematografico assegnato annualmente dall'Academia de las Artes y las Ciencias Cinematográficas de España al miglior film straniero in lingua spagnola uscito nelle sale cinematografiche nel corso dell'anno precedente. Viene assegnato con regolarità dal 1987."
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#comment","De Premio Goya voor beste Ibero-Amerikaanse film (Mejor película Iberoamericana) is een van de Goya Filmprijzen. Van 1987-2008 was dit de Goya voor beste Spaanstalige buitenlandse film en van 2009-2010 de Goya voor beste Hispano-Amerikaanse film, waarmee films geproduceerd in Hispano-Amerika konden meedingen naar de prijs. Sinds 2011 is het gebied uitgebreid naar Ibero-Amerika, waarmee ook films uit Portugal en Brazilië in aanmerking komen voor de prijs. In onderstaande lijst staat de winnaar als eerste weergegeven, gevolgd door de andere genomineerden."
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#comment","Goya: Bester ausländischer Film in spanischer Sprache (Mejor película extranjera de habla hispana) Gewinner und Nominierte in der Kategorie Bester ausländischer Film in spanischer Sprache seit der ersten Verleihung des nationalen spanischen Filmpreises in dieser Kategorie 1987. Ausgezeichnet werden die besten Filmproduktionen des vergangenen Kinojahres. Der Argentinier Eduardo Mignogna wurde dreimal mit dem Preis ausgezeichnet. Heute heißt die Kategorie Mejor Película Hispanoamericana (Bester iberoamerikanischer Film)."
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Goya Award for Best Ibero-American Film (Spanish: Goya a la Mejor Película Iberoamericana), formerly the Goya Award for Best Spanish Language Foreign Film (Spanish: Goya a la Mejor Película Extranjera de Habla Hispana, 1987–2008) and the Goya Award for Best Hispanic American Film (Spanish: Goya a la Mejor Película Hispanoamericana, 2009–2010), is one of the Goya Awards, Spain's principal national film awards. The category has been presented ever since the first edition of the Goya Awards with the exception of the third edition where it was not awarded. Carlos Sorín's A King and His Movie was the first winner of this award representing Argentina."
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#comment","Премия «Гойя» за лучший иностранный фильм на испанском языке (исп. Goya a la Mejor Película Hispanoamericana) один из наград Кинопремии Гойя."
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://www.w3.org/2000/01/rdf-schema#comment","El Premi Goya a la millor pel·lícula estrangera de parla hispana és un dels 28 premis Goya que s'otorguen anualment. És concedit des de la primera edició."
"http://dbpedia.org/resource/Goya_Award_for_Best_Ibero-American_Film","http://xmlns.com/foaf/0.1/name","Goya Awardfor Best Ibero-American Film"
