"subject","predicate","object"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluePlaques"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaque105244239"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marker103721797"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marking104680285"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalMarkers"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spot104682462"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","Blue plaque"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","Blue plaque"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","ブルー・プラーク"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","Синяя табличка"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","Niebieska tablica"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","藍色牌匾"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","Placa blava"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","Plakat biru"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","Placa azul"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","Blue Plaque"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","Targa blu"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","Blue plaque"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","Blue plaque"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#label","لوحة زرقاء"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#comment","Une blue plaque (« plaque bleue ») est, dans les pays anglo-saxons, une plaque commémorative permanente installée sur un bâtiment pour commémorer un lien avec une personnalité y ayant vécu ou un événement s'y étant déroulé."
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#comment","Niebieska tablica (oryg. blue plaque) – tablica informacyjna zainstalowana w miejscu publicznym w celu upamiętnienia związku pomiędzy lokalizacją a sławną osobą lub zdarzeniem historycznym. Pamiątkowe tablice tego systemu znajdują się w Anglii (pierwszy na świecie system formalny) oraz Paryżu, Rzymie, Oslo, Dublinie, Irlandii Północnej, Polsce oraz Stanach Zjednoczonych."
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#comment","Una placa blava (en anglès blue plaque) és un senyal permanent situat en un indret públic al Regne Unit i en altres llocs per commemorar el contacte entre un emplaçament i una persona famosa o un esdeveniment, amb la funció de ser una indicació històrica. El concepte es fa servir al Regne Unit en dos sentits diferents. Es pot utilitzar per referir-se específicament i de manera restringida al programa ""oficial"" administrat per l'organització English Heritage, i actualment restringit a emplaçaments situats a la zona del Gran Londres; o es pot utilitzar, informalment, per descriure programes d'altres indrets."
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#comment","Una placa azul (nombre original en inglés: blue plaque) es un letrero permanente instalado en un lugar público en el Reino Unido (y por extensión, en otros países del mundo) para conmemorar un vínculo entre ese lugar y una persona famosa, evento o edificio anterior localizado en el mismo sitio, que sirve como . El término se emplea en el Reino Unido en dos sentidos diferentes: puede usarse de manera restringida y específica para referirse al sistema de placas ""oficial"" gestionado por English Heritage (actualmente restringido al interior del Gran Londres); o puede usarse de manera menos formal para abarcar una serie de marcadores similares promovidos por organizaciones de todo el Reino Unido."
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#comment","Синяя табличка (англ. Blue plaque) — специальный знак (мемориальная доска), установленный в общественном месте в Соединенном Королевстве, чтобы отметить связь между данным местом и связанным с ним известным человеком или событием."
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#comment","藍色牌匾（Blue plaque）是一種安置在公共場合的永久標記，以紀念一個地方與某個有名事件或人物之間的關聯，作為一個歷史記號。1866年英国政治家威廉·尤尔特（William Ewart，1798 – 1869）首次正式提出蓝色牌匾计划，以標記知名人物的家或工作場所。 最初的計畫至今仍然存在並由英格蘭遺產協會執行。現今，紀念牌匾計畫遍佈整個世界，包含法国、意大利、挪威、爱尔兰、波蘭、澳大利亚、加拿大以及英國和美國的市鎮。"
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#comment","Η Blue plaque είναι μία μόνιμη επιγραφή που τοποθετείται σε δημόσια μέρη, του Ηνωμένου Βασιλείου και συνδέει μία τοποθεσία με έναν διάσημο άνθρωπο ή ένα γεγονός. Οι πρώτες τιμητικές πλακές τοποθετήθηκαν στο Λονδίνο, τον 19ο αιώνα, σε σπίτια ή σε χώρους εργασίας διάσημων ανθρώπων. Η τοποθέτηση τιμητικών πλακών, συνεχίζει και υφίσταται έως και σήμερα."
"http://dbpedia.org/resource/Blue_plaque","http://www.w3.org/2000/01/rdf-schema#comment","Una targa blu (in inglese blue plaque) è un segno permanente installato in un luogo pubblico per commemorare un legame tra quel posto ed una persona, o un evento celebri. Serve quindi come marcatore storico, originariamente utilizzato nei paesi anglosassoni e poi diffusosi altrove."
