"subject","predicate","object"
"http://dbpedia.org/resource/Category:Penrhyndeudraeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Penrhyndeudraeth","http://www.w3.org/2000/01/rdf-schema#label","Penrhyndeudraeth"
"http://dbpedia.org/resource/Category:Penrhyndeudraeth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Gwynedd"
"http://dbpedia.org/resource/Category:Penrhyndeudraeth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communities_in_Gwynedd"
"http://dbpedia.org/resource/Category:Penrhyndeudraeth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Wales"
"http://dbpedia.org/resource/Category:Penrhyndeudraeth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Wales"
"http://dbpedia.org/resource/Category:Penrhyndeudraeth","http://www.w3.org/2004/02/skos/core#prefLabel","Penrhyndeudraeth"
"http://dbpedia.org/resource/Category:Penrhyndeudraeth","http://dbpedia.org/ontology/wikiPageID",38885918
"http://dbpedia.org/resource/Category:Penrhyndeudraeth","http://dbpedia.org/ontology/wikiPageRevisionID",759080305
"http://dbpedia.org/resource/Category:Penrhyndeudraeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Penrhyndeudraeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Penrhyndeudraeth?oldid=759080305&ns=14"
