"subject","predicate","object"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2000/01/rdf-schema#label","The Confusions"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2000/01/rdf-schema#label","The Confusions"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2000/01/rdf-schema#label","The Confusions"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2000/01/rdf-schema#comment","The Confusions är ett popband från Sundsvall. Bandet bildades i början av 1990-talet och har hittills släppt elva album. Singeln The Pilot, från albumet Trampoline (2002), räknas som en av bandets största hitar - då den höll sig kvar på MTV:s Up North-listas första plats under två veckor. The Confusions bildades 1991 av ett gäng barndomsvänner i förorten Skönsberg i Sundsvall. En stad mer känd för sin punk-, postpunk- och metalscen. Men att vara en outsider kan ibland vara till din fördel. En stark vänskap och ”Vi mot världen”-känsla gjorde att bandet utvecklades snabbt."
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2000/01/rdf-schema#comment","The Confusions é uma banda de Indie rock oriunda de Sundsvália na Suécia. A banda é composta actualmente por cinco amigos e foi formada no início da década de 1990. Os temas da banda são cantados em Inglês, mas uma parte da banda (Zarah Andersson-Knut, Mikael Andersson-Knut e Fredrik Hast) fazem parte de um projecto irmão chamado , no qual os temas são cantados em sueco. Fernando Rivera, crítico de música e admirador da banda, descreve a sonoridade dos seus temas como uma mistura de emotivas melodias Pop, com uma explosão de guitarras fortes e também com baladas carregadas de sentimento."
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2000/01/rdf-schema#comment","The Confusions is an indie pop band from Sundsvall, Sweden. The band was formed in the early 1990s. The breakthrough album, ""Everyone's Invited"", along with ""Six-0-Seven, were produced by Peter Svensson of The Cardigans. In 1997, The Confusions and Massproduktion signed with Stockholm Records, but were quickly released after Stockholm Records was bought by Universal 10. Live they are a stunning band and this album also proves their impressive songwriting skills and passion for their own musical universe. The band won the SMA Award for Best Album for 5am at the Fourth Sundsvall Music Awards."
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Confusion"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Confusions"
"http://dbpedia.org/resource/The_Confusions","http://xmlns.com/foaf/0.1/homepage","http://www.theconfusions.com/"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/name","The Confusions"
"http://dbpedia.org/resource/The_Confusions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_confusions_2008.jpg"
"http://dbpedia.org/resource/The_Confusions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_indie_pop_groups"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageID",17387521
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageRevisionID",1123402101
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassist"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussionist"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_keyboard"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_Records"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Svensson"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboardist"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundsvall"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitarist"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massproduktion"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backup_vocalist"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_punk"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_indie_pop_groups"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cardigans"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/theconfusions"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.massproduktion.com/"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/theconfusions"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageExternalLink","http://wealsoran.com/music/labels/The_Confusions.php"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theconfusions.com/"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m0bq"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7727349"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vKTX"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9f43908c-fad3-476b-85c1-e236b08a6a8a"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141513990"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/68120584-6c2e-4a60-9e5e-2d30d3772f02"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Confusions"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10314211-3"
"http://dbpedia.org/resource/The_Confusions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Confusions"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-band-stub"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_confusions_2008.jpg?width=300"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/currentMembers","Magnus Thorsell"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/currentMembers","Mattias Lofstrom"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/currentMembers","Zarah Andersson-Knut"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/currentMembers","Mikael Andersson-Knut"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post_punk"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/label","http://dbpedia.org/resource/Massproduktion"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Sundsvall"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/The_Confusions","http://dbpedia.org/property/website","http://www.theconfusions.com/"
