"subject","predicate","object"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://www.w3.org/2000/01/rdf-schema#label","9th ZAI Awards"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 9th ZAI Awards, honoring the best in the Slovak music industry for individual achievements for the year of 1998, took time and place on February 26, 1999, at the New Scene Theater in Bratislava. The ceremony was held in association with the local Music Fund (HF) and, for the first time, with the International Federation of the Phonographic Industry Slovakia (SNS IFPPI). For that reason, the accolades were renamed after the Artmedia Music Academy, established by ZAI and the related company. The winners received a plaque with a five-pointed golden star. Host of the event was Peter Kočiš."
"http://dbpedia.org/resource/9th_ZAI_Awards","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140903103410/http:/zai.eu.sk/historia/"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vidiek_(skupina)_2006a.jpg"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muller_crop2.jpg"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMT_Smile_(dec._2011).jpg"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Slovak_music"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZAI_Awards"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_music_awards"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageID",46500661
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1088574818
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Scene"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SME_(newspaper)"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_ZAI_Awards"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pišťanek"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMT_Smile"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ZAI_Awards"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lipa"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrej_Šeban"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemorative_plaque"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_music_awards"
"http://dbpedia.org/resource/9th_ZAI_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Faces"
