"subject","predicate","object"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugCompany108002578"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/2000/01/rdf-schema#label","SynCo Bio Partners"
"http://dbpedia.org/resource/SynCo_Bio_Partners","http://www.w3.org/2000/01/rdf-schema#comment","SynCo Bio Partners B.V. is a biopharmaceutical good manufacturing practices (GMP) contract manufacturing organization (CMO) located in Amsterdam, the Netherlands, licensed for clinical and commercial GMP manufacturing of bulk drug substances and drug products. SynCo offers a fully integrated range of biopharmaceutical development and manufacturing services supporting small biotech to large pharmaceutical organizations worldwide from the earliest stages in process development, through preclinical and clinical trials, approval and market supply."
