"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://www.w3.org/2000/01/rdf-schema#label","University of Pikeville"
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Pike_County,_Kentucky"
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pike_County,_Kentucky"
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://www.w3.org/2004/02/skos/core#prefLabel","University of Pikeville"
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://dbpedia.org/ontology/wikiPageID",32312281
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://dbpedia.org/ontology/wikiPageRevisionID",957210506
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:University_of_Pikeville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Pikeville?oldid=957210506&ns=14"
