"subject","predicate","object"
"http://dbpedia.org/resource/Romano_R.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romano_R.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Romano_R.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Romano_R.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Romano_R.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Romano_R.5","http://www.w3.org/2000/01/rdf-schema#label","Romano R.5"
"http://dbpedia.org/resource/Romano_R.5","http://www.w3.org/2000/01/rdf-schema#comment","The Romano R.5 was a French reconnaissance flying boat built in 1932. It had a parasol wing, a single engine and hull stabilizing sponsons. Only one was built."
"http://dbpedia.org/resource/Romano_R.5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1932"
"http://dbpedia.org/resource/Romano_R.5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_boats"
"http://dbpedia.org/resource/Romano_R.5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romano_aircraft"
"http://dbpedia.org/resource/Romano_R.5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Romano_R.5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_French_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageID",49320551
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageRevisionID",1067764565
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_French_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAMS_80"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance_aircraft"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor_configuration"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_(aeronautics)"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Flugzeugwerke"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strut"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/Romano_R.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duralumin"
