"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_Ioannina_(regional_unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_Ioannina_(regional_unit)","http://www.w3.org/2000/01/rdf-schema#label","Populated places in Ioannina (regional unit)"
"http://dbpedia.org/resource/Category:Populated_places_in_Ioannina_(regional_unit)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Ioannina_(regional_unit)"
"http://dbpedia.org/resource/Category:Populated_places_in_Ioannina_(regional_unit)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_by_regional_unit_in_Greece"
"http://dbpedia.org/resource/Category:Populated_places_in_Ioannina_(regional_unit)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Epirus_(region)"
"http://dbpedia.org/resource/Category:Populated_places_in_Ioannina_(regional_unit)","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in Ioannina (regional unit)"
"http://dbpedia.org/resource/Category:Populated_places_in_Ioannina_(regional_unit)","http://dbpedia.org/ontology/wikiPageID",34505969
"http://dbpedia.org/resource/Category:Populated_places_in_Ioannina_(regional_unit)","http://dbpedia.org/ontology/wikiPageRevisionID",876326475
"http://dbpedia.org/resource/Category:Populated_places_in_Ioannina_(regional_unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Populated_places_in_Ioannina_(regional_unit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_Ioannina_(regional_unit)?oldid=876326475&ns=14"
