"subject","predicate","object"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganicPigments"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlycosides"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarboxylicAcid114739360"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboxylicAcids"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPigments"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhenolDyes"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pigment114989820"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColoringMaterial114984973"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFluoroneDyes"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AbsorptionIndicator114598383"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluorescein114987695"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFluorescentDyes"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMaterials"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indicator114917208"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acid114607521"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfYellow"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dye114985383"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glycoside114887305"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/2000/01/rdf-schema#label","Amarillo indio"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/2000/01/rdf-schema#label","Jaune indien"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/2000/01/rdf-schema#label","Indiskt gult"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/2000/01/rdf-schema#label","Indischgeel"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/2000/01/rdf-schema#label","Euxanthinsäure"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/2000/01/rdf-schema#label","Indian yellow"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/2000/01/rdf-schema#label","Kuning india"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/2000/01/rdf-schema#label","Giallo indiano"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/2000/01/rdf-schema#label","インディアンイエロー"
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/2000/01/rdf-schema#comment","Euxanthinsäure ist eine chemische Verbindung aus der Gruppe der . Das Calcium-/Magnesiumsalz der Euxanthinsäure wird als Indischgelb bezeichnet und ist ein Naturfarbstoff, der über Jahrhunderte in der südasiatischen Malerei Verwendung fand. Chemisch handelt es sich um ein verlacktes Xanthen-Glucoronosid. Der Farbstoff ist nicht mehr im Handel."
"http://dbpedia.org/resource/Indian_yellow","http://www.w3.org/2000/01/rdf-schema#comment","Le jaune indien est un colorant naturel jaune orangé. Il fut particulièrement utilisé en Inde à partir du XVe siècle comme couleur pour les miniatures."
