"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#label","UFC王者一覧"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#label","Lista mistrzów Ultimate Fighting Championship"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#label","Liste der UFC-Champions"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#label","Lista de campeões do UFC"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#label","List of UFC champions"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#label","Список чемпіонів UFC"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#label","Liste des champions de l'UFC"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#label","Lista över UFC-mästare"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#label","Список чемпионов UFC"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#label","قائمة أبطال يو إف سي"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#comment","UFC王者一覧は、アメリカ合衆国の総合格闘技団体「UFC」の王座変遷表である。"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste der UFC-Champions bietet eine Übersicht über alle Champions der US-amerikanischen MMA-Organisation Ultimate Fighting Championship (kurz UFC)."
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#comment","Нижче наведено список чемпіонів UFC у всіх вагових категоріях у порядку здобуття титулу, а також список чемпіонів турнірів UFC у порядку здобуття титулу. У статті використовуються такі скорочення:"
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över samtliga mästare i MMA-organisationen UFC:s respektive viktklasser. När UFC grundades 1993 var mixed martial arts som sport inte sanktionerad i USA. Det fanns inga viktklasser utan man anordnade istället turneringar där vinnaren fick en permanent mästartitel. Kritik från senator John McCain gjorde senare att UFC förlorade sina tv-avtal och blev förbjudet i 36 stater. Som svar på detta ökade organisationen sitt samarbete med idrottskommissionerna och 1997 införde man viktklasser."
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#comment","Lista mistrzów Ultimate Fighting Championship – chronologiczna lista wszystkich dotychczasowych mistrzów amerykańskiej organizacji promującej MMA UFC. Walki o mistrzostwo UFC rozgrywane są od 1995 roku. Pierwszym tytułem mistrzowskim do zdobycia był tytuł Superfight bez limitu wagowego. W 1997 utworzono pierwszą kategorię wagową jaką była waga ciężka. Jeszcze w tym samym roku ustalono kolejne kategorie wagowe: kogucią (66-70 kg), lekką (70-77 kg), średnią (84-93 kg) i ciężką (120 kg). Oficjalnie kategorie zostały uregulowane 4 maja 2001 przez New Jersey State Athletic Control Board gdzie ustalono poszczególne kategorie wagowe które po dzień dzisiejszy funkcjonują i są standardem w większości organizacji na świecie. W 2017 limity wagowe zostały zaokrąglone w funtach."
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#comment","В данном списке представлены чемпионы Ultimate Fighting Championship для каждой весовой категории. Во время первых турниров UFC в США смешанные боевые искусства не признавались спортом, а в самих соревнованиях не было весовых категорий. Вместо привычной модели чемпионства объявлялся победитель турнира. В ответ на критику сенатора Джона Маккейна, который способствовал запрету турниров в 36 штатах, UFC начала сотрудничать с атлетическими комиссиями и в 1997 году ввела в правила весовые категории."
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Fighting Championship (UFC) champions are fighters who have won UFC championships."
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des champions de l'UFC présente l'historique des tenants des titres dans chaque catégorie de poids, décernés par l'Ultimate Fighting Championship, organisation américaine d'arts martiaux mixtes (MMA)."
"http://dbpedia.org/resource/List_of_UFC_champions","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de campeões do UFC."
