"subject","predicate","object"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryEStations"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1866"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1866"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByArrivaTrainsWales"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServingHarboursAndPortsInTheUnitedKingdom"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByVirginTrains"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInAnglesey"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1851"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1848"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1851"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Holyhead"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Holyhead (stacja kolejowa)"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/2000/01/rdf-schema#label","ホーリーヘッド駅"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Holyhead railway station"
"http://dbpedia.org/resource/Holyhead_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Holyhead, in de stad Holyhead, is een spoorwegstation van National Rail aan de North Wales Coast Line in Anglesey in Wales. Het station is eigendom van Network Rail en wordt beheerd door Arriva Trains Wales. Het station is geopend in 1880. De stad is bekend als overstaplocatie tussen het spoorwegstation van Holyhead en de veren van Stena Line en , die varen van en naar de Ierse haven van Dublin. 
* Celtic Gateway Bridge voetgangers brug tussen het stad en Station Holyhead 
* HSS-hogesnelheidsferry Stena Explorer in Holyhead, anno 2006"
