"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInWashington(state)"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogParksInTheUnitedStates"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInPierceCounty,Washington"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/2000/01/rdf-schema#label","Fort Steilacoom Park"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/2000/01/rdf-schema#comment","Fort Steilacoom Park (known locally as the Castle Park due to the castle-themed play area) in Lakewood, Washington is the largest park in the city. The 340-acre (1.4 km2) park includes Waughop Lake, an off-leash dog park, and several soccer fields and baseball fields. It is adjacent to Pierce College, historic Fort Steilacoom, and Western State Hospital."
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.16999816894531
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.5599975585938
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Steilacoom_Park_playground_-_March_2006.jpg"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakewood,_Washington"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross_country_running_courses_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pierce_College"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_parks_in_the_United_States"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Pierce_County,_Washington"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageID",15523128
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1120499104
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood,_Washington"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_parks_in_the_United_States"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakewood,_Washington"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross_country_running_courses_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waughop_Lake"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Steilacoom_Park_playground_-_March_2006.jpg"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_College_(Washington)"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakes_High_School"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pierce_College"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_State_Hospital_(Washington_State)"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Steilacoom"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Pierce_County,_Washington"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_park"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5794803/"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Steilacoom_County_Park"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5472107"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jJ59"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03md3_5"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315161747"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Steilacoom_Park"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PierceCountyWA-geo-stub"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Steilacoom_Park_playground_-_March_2006.jpg?width=300"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.georss.org/georss/point","47.17 -122.56"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/abstract","Fort Steilacoom Park (known locally as the Castle Park due to the castle-themed play area) in Lakewood, Washington is the largest park in the city. The 340-acre (1.4 km2) park includes Waughop Lake, an off-leash dog park, and several soccer fields and baseball fields. It is adjacent to Pierce College, historic Fort Steilacoom, and Western State Hospital. The area became a homesteader's farm circa 1844, then became Fort Steilacoom in 1849. In 1868, the government purchased it for use as the ""Insane Asylum for Washington Territory"". Hospital residents grew crops and orchards in the park area, and planted many of the poplar trees that line the lake shore. More than 3,000 hospital residents are buried in the cemetery near the parking lot. The park is the site of high school cross country meets in the fall and Pierce College utilizes it for athletic activities. In September or October the Fort Steilacoom Invite is held, hosted by Lakes High School. It is currently the second largest meet in Washington state."
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://schema.org/sameAs","http://viaf.org/viaf/315161747"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Steilacoom_Park?oldid=1120499104&ns=0"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://dbpedia.org/ontology/wikiPageLength",2349
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Steilacoom_Park"
"http://dbpedia.org/resource/Fort_Steilacoom_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.55999755859 47.169998168945)"
