"subject","predicate","object"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTheHouseOfRepresentativesOfJapan"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/2000/01/rdf-schema#label","東京都第10區"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/2000/01/rdf-schema#label","Dixième circonscription de Tōkyō"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/2000/01/rdf-schema#label","도쿄도 제10구"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/2000/01/rdf-schema#label","Tokyo 10th district"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/2000/01/rdf-schema#label","東京都第10区"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/2000/01/rdf-schema#comment","Tokyo 10th district is a constituency of the House of Representatives in the Diet of Japan (national legislature). As of 2012, 351,821 eligible voters were registered in the district. It covers northwestern parts of the former city of Tokyo. Originally it consisted of the ward of Toshima and parts of Nerima, but after redistricting in 2017 it comprises parts of four wards, Toshima, Nerima, Nakano and Shinjuku. The current representative, elected in the 2017 general election, is Hayato Suzuki."
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/2000/01/rdf-schema#comment","東京都第10区（とうきょうとだい10く）は、日本の衆議院議員総選挙における選挙区である。1994年（平成6年）の公職選挙法改正で設置。"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/2000/01/rdf-schema#comment","도쿄도 제10구(일본어: 東京都第10区)는 일본의 중의원 선거구이다. 1994년 공직선거법이 개정되면서 신설되었다."
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/2000/01/rdf-schema#comment","東京都第10區是日本眾議院的選區，始於1994年。範圍包括東京都文京區、豐島區。2016年有選民368,250人。"
"http://dbpedia.org/resource/Tokyo_10th_district","http://www.w3.org/2000/01/rdf-schema#comment","La dixième circonscription de Tōkyō (東京都第10区, Tōkyō-to dai-jū-ku) est l'une des vingt-cinq que compte la préfecture métropolitaine de Tokyo. Cette circonscription comptait 459 469 électeurs en date du 2 septembre 2016."
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/property/name","Tokyo 10th District"
"http://dbpedia.org/resource/Tokyo_10th_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/衆議院小選挙区_東京都23区.svg"
"http://dbpedia.org/resource/Tokyo_10th_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_House_of_Representatives_(Japan)"
"http://dbpedia.org/resource/Tokyo_10th_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Tokyo"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageID",28765541
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageRevisionID",1123109997
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Party_(Japan)"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibō_no_Tō"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_New_Party"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomin_First_no_Kai"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Japanese_general_election"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Japan,_2016)"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Communist_Party"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Japanese_general_election"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_City"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komeito"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrow_Party_of_Japan"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_proportional_representation_block"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefecture_(Japan)"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Party_Nippon"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Party_of_Japan"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Japanese_general_election"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_5th_district_(1947–1993)"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Party_Daichi"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Japanese_general_election"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_House_of_Representatives_(Japan)"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Tokyo_10th_district_by-election"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Japanese_general_election"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_the_House_of_Representatives_of_Japan"
"http://dbpedia.org/resource/Tokyo_10th_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Tokyo"
