"subject","predicate","object"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://www.w3.org/2000/01/rdf-schema#label","House at 1413 Lafayette St."
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://www.w3.org/2000/01/rdf-schema#comment","House at 1413 Lafayette St. is a historic home located at Lexington, Lafayette County, Missouri. It was built about 1840, and is a 1+1⁄2-story, side passage plan, Greek Revival style brick I-house. It has a one-story rear ell. It features an impressive entry with transom and sidelights, a parapet gable roof, and segmental arched windows on the rear wing. It was listed on the National Register of Historic Places in 1999."
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://xmlns.com/foaf/0.1/name","House at 1413 Lafayette St."
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://dbpedia.org/property/name","House at 1413 Lafayette St."
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.18694305419922
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.87750244140625
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lexington,_Missouri"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lafayette_County,_Missouri"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Missouri"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1840"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Lafayette_County,_Missouri"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://dbpedia.org/ontology/wikiPageID",52930092
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://dbpedia.org/ontology/wikiPageRevisionID",1090745229
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-house"
"http://dbpedia.org/resource/House_at_1413_Lafayette_St.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
