"subject","predicate","object"
"http://dbpedia.org/resource/Category:Motorsport_venues_in_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Motorsport_venues_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Motorsport venues in Hungary"
"http://dbpedia.org/resource/Category:Motorsport_venues_in_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Hungary"
"http://dbpedia.org/resource/Category:Motorsport_venues_in_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motorsport_in_Hungary"
"http://dbpedia.org/resource/Category:Motorsport_venues_in_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motorsport_venues_by_country"
"http://dbpedia.org/resource/Category:Motorsport_venues_in_Hungary","http://www.w3.org/2004/02/skos/core#prefLabel","Motorsport venues in Hungary"
"http://dbpedia.org/resource/Category:Motorsport_venues_in_Hungary","http://dbpedia.org/ontology/wikiPageID",15807675
"http://dbpedia.org/resource/Category:Motorsport_venues_in_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",547583637
"http://dbpedia.org/resource/Category:Motorsport_venues_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Motorsport_venues_in_Hungary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Motorsport_venues_in_Hungary?oldid=547583637&ns=14"
