"subject","predicate","object"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1680"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanChurchesInIndia"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInChennai"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marie de Madras"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/2000/01/rdf-schema#label","Церковь Святой Марии (Ченнаи)"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/2000/01/rdf-schema#label","St. Mary's Church, Chennai"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/2000/01/rdf-schema#label","圣马利亚堂 (金奈)"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/2000/01/rdf-schema#comment","圣马利亚堂（St. Mary's Church）位于印度金奈的圣乔治堡，是苏伊士运河以东最古老的圣公会教堂，也是印度最古老的英国建筑，被称为“东方的西敏寺”。 
* 
* 
*"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/2000/01/rdf-schema#comment","Церковь Святой Марии (там. புனித மேரி தேவாலயம்) — старейшая англиканская церковь в Азии, а также старейшее британское строение в Индии.Находится на территории форта Сент-Джордж в Ченнаи."
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/2000/01/rdf-schema#comment","C.S.I. St. Mary's Church (Tamil: சி.எஸ்.ஐ. புனித மேரி தேவாலயம்) is the Anglican church located at Fort St George in Chennai, Tamil Nadu, India. It lies East of Suez and also the oldest British building in India. The church is popularly known as 'Westminster Abbey of the East'."
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/2000/01/rdf-schema#comment","L’église Sainte-Marie (en Anglais : St. Mary's Church, en Tamoul : புனித மேரி தேவாலயம்) est un édifice religieux anglican sis dans l'enceinte du Fort Saint George, à Madras en Inde. C'est la plus ancienne église anglicane à l’est de Suez et également le plus ancien bâtiment britannique de l’Inde. L’église est communément appelée « L’Abbaye de Westminster de l’est » (en Anglais : Westminster Abbey of the East)."
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://xmlns.com/foaf/0.1/name","C.S.I. St. Mary's Church"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/property/name","C.S.I. St. Mary's Church"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.07870006561279
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.28659820556641
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Marys_Church_steeple.jpg"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Marys_Church_altar.jpg"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Marys_Church_grave_list.jpg"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Mary,_Fort_St._George.jpeg"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_Baptisaml_Font_of_Charnockite.jpg"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_on_Baptismal_Font_at_Mary's_Church_at_Fort_st._George.jpg"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church_Chennai.jpg"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_St._George,_India"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_South_India_church_buildings_in_India"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1680"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Chennai"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_monuments_in_Tamil_Nadu"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Chennai"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageID",17650726
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageRevisionID",1066233527
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streynsham_Master"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Foule"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Mysore_War"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Bowles"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_East_India_Company"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Madras_of_the_Church_of_South_India"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St_George"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Seringapatam"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Gunner_William_Dixon"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_High_Court"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyder_Ali"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1680"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Munro"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_South_India_church_buildings_in_India"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Day"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Gwillim_(bird_artist)"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Mather"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Supper"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1680_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramnagaram"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Yale"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_East_India_Company"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Marys_Church_altar.jpg"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Marys_Church_grave_list.jpg"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Chennai"
"http://dbpedia.org/resource/St._Mary's_Church,_Chennai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondicherry"
