"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaOneEngineers"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMcLarenPeople"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfImperialCollegeLondon"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveEngineer109825939"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEngineers"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAutomotiveEngineers"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#label","Tim Goss"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#label","Tim Goss"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#label","تيم غوس"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#label","Tim Goss"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#label","ティム・ゴス"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#label","Tim Goss"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#label","Tim Goss"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#label","Tim Goss"
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#comment","Tim Goss (* 28. Februar 1963 in Großbritannien) ist ein Ingenieur und Rennwagen-Konstrukteur in der Formel 1. Seit dem Abschluss seines Studiums am Imperial College in London arbeitet Goss im Motorsport. 1986 wurde er von Cosworth engagiert, von wo aus er 1990 schließlich zu McLaren wechselte. Nach der Saison 2012 gab McLaren bekannt, dass Paddy Lowe das Team verlassen werde. Am 25. Februar 2013 gab McLaren bekannt, dass Tim Goss den Posten Lowes als Technischer Direktor übernehmen wird. Lowe wird bis zum Jahresende andere Aufgaben übernehmen."
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#comment","Tim Goss (born 28 February 1963), is a British motor racing engineer, and former technical director of the McLaren Formula One team. Goss graduated from Imperial College London, where he also completed postgraduate studies specialising in ignition of turbocharged engines. Goss then joined Cosworth in 1986."
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#comment","Tim Goss (ur. 28 lutego 1963) – brytyjski inżynier, dyrektor techniczny McLarena w Formule 1."
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#comment","Tim Goss (28 de fevereiro de 1963), é um engenheiro britânico de carros de corrida, foi diretor técnico da equipe de Fórmula 1 McLaren até abril de 2018."
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#comment","تيم غوس (بالإنجليزية: Tim Goss)‏ هو مهندس بريطاني، ولد في 28 فبراير 1963 في المملكة المتحدة."
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#comment","Tim Goss (28 febbraio 1963) è un ingegnere britannico."
"http://dbpedia.org/resource/Tim_Goss","http://www.w3.org/2000/01/rdf-schema#comment","Tim Goss, né le 28 février 1963, est un ingénieur britannique, spécialisé dans les sports mécaniques. Il est actuellement le directeur technique adjoint du département monoplaces de la FIA. Il a été entre 2013 et 2018 le directeur technique du McLaren Racing, après en avoir occupé une grande partie des postes techniques depuis son arrivée à Woking en 1990."
"http://dbpedia.org/resource/Tim_Goss","http://xmlns.com/foaf/0.1/name","Tim Goss"
"http://dbpedia.org/resource/Tim_Goss","http://dbpedia.org/property/name","Tim Goss"
"http://dbpedia.org/resource/Tim_Goss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Tim_Goss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_automotive_engineers"
"http://dbpedia.org/resource/Tim_Goss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Imperial_College_London"
"http://dbpedia.org/resource/Tim_Goss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tim_Goss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McLaren_people"
"http://dbpedia.org/resource/Tim_Goss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_One_engineers"
"http://dbpedia.org/resource/Tim_Goss","http://dbpedia.org/ontology/wikiPageID",38645284
"http://dbpedia.org/resource/Tim_Goss","http://dbpedia.org/ontology/wikiPageRevisionID",1110840015
"http://dbpedia.org/resource/Tim_Goss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
