"subject","predicate","object"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoplesOfItaly"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalEthnicGroupsOfEurope"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientItalicPeoples"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","Hèrnics"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","ヘルニキ族"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","Herniques"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","Герники"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","Herniker"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","Herniker"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","Hernici"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","Hérnicos"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","Hernici"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","Hérnicos"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","Ernici"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","Герніки"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#label","Hernikoak"
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#comment","Os hérnicos ou ernicii eram um antigo povo do sudeste do Lácio, entre o e o (Trerus). Tinham uma estreita relação com os Latinos. Eram vizinhos dos volscos, a sul, e dos équos e marsos, a norte. Tal como muitos dos povos itálicos, não tinham um desenvolvimento urbano importante e unia-os um centro religioso, Anâgnia. Organizavam-se como uma confederação de tribos: Alétrio, Píglio, Verulas, e Ferentino."
"http://dbpedia.org/resource/Hernici","http://www.w3.org/2000/01/rdf-schema#comment","Ге́рніки (лат. Hernici) — один з народів італіків, споріднений з сабінами. Спочатку населяли область поблизу Рима. Пізніше переселилися у долину річки . У 486 до н. е. вступили у Латинський союз. Після другої Самнітської війни римляни завоювали їх столицю Ананьї та підкорили весь народ. У 241 до н. е. герніки отримують повне римське громадянство."
