"subject","predicate","object"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1870"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesAndMothsOfNorthAmerica"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterflies"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/2000/01/rdf-schema#label","Pieris virginiensis"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/2000/01/rdf-schema#label","Pieris virginiensis"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/2000/01/rdf-schema#label","Pieris virginiensis"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/2000/01/rdf-schema#label","Pieris virginiensis"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/2000/01/rdf-schema#label","Piéride de Virginie"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/2000/01/rdf-schema#label","Pieris virginiensis"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/2000/01/rdf-schema#comment","Pieris virginiensis is een vlindersoort uit de familie van de Pieridae (witjes), onderfamilie Pierinae. Pieris virginiensis werd in 1870 beschreven door W. Edwards."
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/2000/01/rdf-schema#comment","Pieris virginiensis , 1870, è un lepidottero appartenente alla famiglia Pieridae."
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/2000/01/rdf-schema#comment","Pieris virginiensis – motyl dzienny z rodziny bielinkowatych (Pieridae). Wygląd Rozpiętość skrzydeł 4,5-5,3 cm. Przezroczyste, koloru białawego. Pożywienie Larwy pasożytują przede wszystkim na dwóch rodzajach roślin występujących w Ameryce Północnej: i (rodzina Brassicaceae). Osobniki dojrzałe piją nektar z kwiatów następujących roślin: rzeżuchy, claytonii (rodzina Portulacaceae) i fiołka (rodzina Violaceae). Występowanie Taksonomia Znane są dwa podgatunki Pieris virginiensis, które występują w dwóch różnych siedliskach:"
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/2000/01/rdf-schema#comment","Pieris virginiensis är en fjärilsart som beskrevs av Edwards 1870. Pieris virginiensis ingår i släktet Pieris och familjen vitfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/2000/01/rdf-schema#comment","Pieris virginiensis, the West Virginia white, is a butterfly found in North America in the Great Lakes states, along the Appalachians from New England to Alabama, and in southern Ontario. They are typically found in moist deciduous forests. Forestry, development, and a highly-invasive species that it confuses with its host plant (Cardamine) are causing this species to decline. It has translucent whitish wings of length 4.5–5.5 cm; the hindwing underside has brownish or pale gray scaling along the veins."
"http://dbpedia.org/resource/Pieris_virginiensis","http://www.w3.org/2000/01/rdf-schema#comment","Pieris virginiensis Pieris virginiensis « Piéride de Virginie »(Pieris virginiensis). Espèce Pieris virginiensisEdwards, 1870 La Piéride de Virginie (Pieris virginiensis) est une espèce d'insectes lépidoptères (papillons) de la famille des Pieridae, de la sous-famille des Pierinae et du genre Pieris."
"http://dbpedia.org/resource/Pieris_virginiensis","http://dbpedia.org/property/name","West Virginia white"
"http://dbpedia.org/resource/Pieris_virginiensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieris_virginiensis_on_wild_mustard,_USA_-_20030504.jpg"
"http://dbpedia.org/resource/Pieris_virginiensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieris_virginiensis_range_map.jpg"
"http://dbpedia.org/resource/Pieris_virginiensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieris_virginiensis_WV.jpg"
"http://dbpedia.org/resource/Pieris_virginiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pieris_(butterfly)"
"http://dbpedia.org/resource/Pieris_virginiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1870"
"http://dbpedia.org/resource/Pieris_virginiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_North_America"
"http://dbpedia.org/resource/Pieris_virginiensis","http://dbpedia.org/ontology/wikiPageID",1850789
"http://dbpedia.org/resource/Pieris_virginiensis","http://dbpedia.org/ontology/wikiPageRevisionID",1067106830
"http://dbpedia.org/resource/Pieris_virginiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pieris_(butterfly)"
"http://dbpedia.org/resource/Pieris_virginiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieris_oleracea"
"http://dbpedia.org/resource/Pieris_virginiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pale_Fire"
"http://dbpedia.org/resource/Pieris_virginiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Nabokov"
"http://dbpedia.org/resource/Pieris_virginiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardamine"
"http://dbpedia.org/resource/Pieris_virginiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardamine_diphylla"
"http://dbpedia.org/resource/Pieris_virginiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1870"
