"subject","predicate","object"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#label","Suillus"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#label","Маслюк"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#label","Suillus"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#label","Suillus"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#label","Suillus"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#label","Schmierröhrlinge"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#label","Suillus"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#label","乳牛肝菌属"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#label","Suillus"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#label","Маслёнок"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#label","Suillus"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#label","Klouzek"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#comment","Klouzek (Suillus) je rod hub z čeledi (Gomphidiaceae). Houby tohoto rodu tvoří mykorhizu především s jehličnany."
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#comment","Suillus är ett släkte av svampar. Enligt Catalogue of Life ingår Suillus i familjen Suillaceae, ordningen Boletales, klassen Agaricomycetes, divisionen basidiesvampar och riket svampar, men enligt Dyntaxa är tillhörigheten istället familjen Gomphidiaceae, ordningen Boletales, klassen Agaricomycetes, divisionen basidiesvampar och riket svampar."
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#comment","Suillus is a genus of basidiomycete fungi in the family Suillaceae and order Boletales. Species in the genus are associated with trees in the pine family (Pinaceae), and are mostly distributed in temperate locations in the Northern Hemisphere, although some species have been introduced to the Southern Hemisphere."
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#comment","乳牛肝菌屬（學名：Suillus），是一種擔子菌門食用真菌。"
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#comment","Suillus Gray 1821, è un genere di funghi a tubuli della famiglia delle Suillaceae."
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#comment","Маслюк (Suillus) — рід базидіомікотових грибів родини маслюкові (Suillaceae). Свою назву отримав через маслянисті, слизькі на дотик шапинки. Характерними ознаками, що відрізняють більшість видів маслюків від інших болетових, є клейка шапинка. Через особливості морфології, деякі систематики зараховують рід Suillus до родини Gomphidiaceae, або в родину Boletaceae."
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#comment","Suillus es un género de hongos basidiomicetos del orden Boletales que forma micorrizas con varias especies de coníferas."
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#comment","Suillus est un genre de champignons basidiomycètes classé autrefois de la famille des Boletaceae, maintenant dans la famille des Suillaceae. En latin, suillus signifie « porcin ». On pourrait les qualifier de « bolets mous ». Ils poussent essentiellement sous les conifères. Plusieurs d'entre eux portent un voile partiel, qui deviendra un anneau ou un reste d'anneau. Dans l'ensemble, ils sont comestibles mais souvent médiocres."
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#comment","Suillus is een geslacht van schimmels behorend tot de familie Suillaceae. De typesoort is de bruine ringboleet (Suillus luteus). Soorten in het geslacht worden geassocieerd met bomen uit de dennenfamilie (Pinaceae) en komen voor in gematigd klimaat op het noordelijk halfrond, hoewel sommige soorten zijn geïntroduceerd op het zuidelijk halfrond."
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#comment","Маслёнок (лат. Suillus) — род трубчатых съедобных грибов семейства Болетовые (лат. Boletaceae). Своё название получил из-за маслянистой, скользкой на ощупь шляпки. Характерными признаками, отличающими большинство видов маслят от других болетовых, является клейкая слизистая, легко снимающаяся кожица шляпки и кольцо, оставшееся от частного покрывала. Ввиду особенностей морфологии, некоторые систематики причисляют род Suillus к семейству мокруховых (лат. Gomphidiaceae), либо вовсе выделяют в отдельное семейство Suillaceae."
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#comment","Suillus Gray (maślak) – rodzaj grzybów należący do rodziny maślakowatych (Suillaceae)."
"http://dbpedia.org/resource/Suillus","http://www.w3.org/2000/01/rdf-schema#comment","Die Schmierröhrlinge (Suillus) sind eine Pilzgattung aus der Familie der Schmierröhrlingsverwandten. Die Typusart ist der Butter-Röhrling (Suillus luteus)."
"http://dbpedia.org/resource/Suillus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suillus_brevipes_78.jpg"
"http://dbpedia.org/resource/Suillus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suill.grev.jpg"
"http://dbpedia.org/resource/Suillus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suillus_americanus_53663.jpg"
"http://dbpedia.org/resource/Suillus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suillus_bovinus_Alberto_Vázquez.jpg"
"http://dbpedia.org/resource/Suillus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suillus_granulatus_1.jpg"
"http://dbpedia.org/resource/Suillus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suillus_luteus_2.jpg"
"http://dbpedia.org/resource/Suillus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suillus_neoalbidipes_73663.jpg"
"http://dbpedia.org/resource/Suillus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suillus_spraguei_58269.jpg"
"http://dbpedia.org/resource/Suillus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suillus"
"http://dbpedia.org/resource/Suillus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Samuel_Frederick_Gray"
"http://dbpedia.org/resource/Suillus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_described_in_1821"
"http://dbpedia.org/resource/Suillus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boletales_genera"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageID",3456620
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageRevisionID",1120258344
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_boudieri"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_bovinoides"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_bresadolae"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_californicus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_cembrae"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_abietinus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_acerbus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_albidipes"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_appendiculatus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_borealis"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_brunnescens"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_caerulescens"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_hirtellus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_cavipoides"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_chiapasensis"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_occidentalis"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_subalpinus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_subolivaceus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_wasatchicus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_decipiens"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kuntze"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_bovinus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_grevillei"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stipe_(mycology)"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_glandulosipes"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom_hunting"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_americanus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.Karst."
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boletus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_countries"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_kunmingensis"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moug."
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_Fungorum"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycorrhiza"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Hemisphere"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suillus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_intermedius"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quél."
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_ochraceoroseus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Magnus_Fries"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_brevipes"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_subluteus"
"http://dbpedia.org/resource/Suillus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_bellinii"
