"subject","predicate","object"
"http://dbpedia.org/resource/Ferragudo_halt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ferragudo_halt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ferragudo_halt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ferragudo_halt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ferragudo_halt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferragudo_halt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ferragudo_halt","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Ferragudo-Parchal"
"http://dbpedia.org/resource/Ferragudo_halt","http://www.w3.org/2000/01/rdf-schema#label","Ferragudo-Parchal"
"http://dbpedia.org/resource/Ferragudo_halt","http://www.w3.org/2000/01/rdf-schema#label","Ferragudo halt"
"http://dbpedia.org/resource/Ferragudo_halt","http://www.w3.org/2000/01/rdf-schema#label","Apeadeiro de Ferragudo"
"http://dbpedia.org/resource/Ferragudo_halt","http://www.w3.org/2000/01/rdf-schema#comment","O Apeadeiro de Ferragudo, também conhecido por Apeadeiro de Parchal, é uma interface da Linha do Algarve, que serve as localidades de Ferragudo e Parchal, no concelho de Lagoa, em Portugal. Foi inaugurado, com o nome de Portimão e a categoria de estação, em 15 de Fevereiro do 1903. Em 1922, a via férrea foi continuada até Lagos, tendo sido construída numa nova estação para servir a vila de Portimão, na outra margem do Arade."
"http://dbpedia.org/resource/Ferragudo_halt","http://www.w3.org/2000/01/rdf-schema#comment","Ferragudo is a halt on the Algarve Line in the Lagoa municipality, Portugal. It was opened on the 15th of February 1903, under the name Portimão. After the construction and opening of the and station, in 1922, the name was changed to Ferragudo."
