"subject","predicate","object"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sMartialArtsFilms"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongMartialArtsFilms"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongDramaFilms"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWushuFilms"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongFilms"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKungFuFilms"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Films"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongActionFilms"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLoWei"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMandarin-languageFilms"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJackieChan"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionThrillerFilms"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#label","Dragon Fist"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#label","龍拳"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#label","Le Poing de la vengeance"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#label","Pięść smoka"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#label","Dragon Fist"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#label","Кулак Дракона"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#label","Dragon Hero"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#label","당산비권"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#label","龍拳"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#label","Кулак дракона"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#comment","Le Poing de la vengeance (龙拳, Long quan) est un film hongkongais réalisé par Lo Wei, sorti en 1979."
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#comment","Pięść smoka (oryg. tytuł 龍拳, Long quan) – hongkońsko-chiński film akcji, dramat z elementami sztuk walki z 1979 roku w reżyserii . Film zarobił 1 004 000 dolarów hongkońskich w Hongkongu."
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Hero (engl. Dragon Fist, alternativ In Eagle Dragon Fist) ist ein 1978 in Hongkong produzierter Martial-Arts-Film mit Jackie Chan."
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#comment","""당산비권""은 감독 나유 그리고 이정호가 감독한 한국, 홍콩 합작 무술영화이다. 주연은 성룡, , 전준 그리고 을 주연으로 하였다. 홍콩에서는 주로 용권 (Dragon Fist)이라고 알려져 있다."
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Fist (en chino tradicional, 龍拳; en chino simplificado, 龙拳, en español: El puño del dragón) es una película de artes marciales de 1979 rodada en Hong Kong, dirigida y producida por Lo Wei y protagonizada por Jackie Chan, Nora Miao y James Tien. La película fue estrenada en Hong Kong el 21 de abril de 1979."
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#comment","《龙拳》（英語：Dragon Fist）1979年4月21日上映于英属香港的动作片。"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#comment","«Кула́к драко́на» (иер. трад. 龍拳, кант.-рус.: Лун кхюнь, англ. Dragon Fist) — фильм с боевыми искусствами, вышедший на большие экраны в 1979 году. Срежиссировал картину гонконгский режиссёр Ло Вэй. Основные роли в фильме достались гонконгским актёрам Джеки Чану, Норе Мяо, Джеймс Тяню и корейской актрисе Им Ын Джу. По сюжету мастера по боевым искусствам убивает мастер другой школы, за давний роман с его женой, из-за чего спустя годы главный ученик, вместе с вдовой и дочерью убитого, отправляется, чтобы восстановить репутацию школы и отомстить за учителя."
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#comment","『龍拳』（りゅうけん 原題：龍拳、英題：Dragon Fist）は、1979年に香港で公開された、ジャッキー・チェン主演のカンフー映画。"
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#comment","Кулак Дракона (англ. Dragon Fist) — гонконгський фільм з Джекі Чаном в головній ролі. Фільм вийшов на екрани у 1979 році."
"http://dbpedia.org/resource/Dragon_Fist","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Fist (simplified Chinese: 龙拳; traditional Chinese: 龍拳), also known as Dangsang Martial Arts or The Wild Big Boss, is a 1979 Hong Kong martial arts film directed and produced by Lo Wei, starring Jackie Chan, Nora Miao and James Tien. The film was released in Hong Kong on 21 April 1979."
"http://dbpedia.org/resource/Dragon_Fist","http://xmlns.com/foaf/0.1/name","Dragon Fist"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/property/name","Dragon Fist"
"http://dbpedia.org/resource/Dragon_Fist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragon_Fist_poster.jpg"
"http://dbpedia.org/resource/Dragon_Fist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Mandarin-language_films"
"http://dbpedia.org/resource/Dragon_Fist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Dragon_Fist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Hong_Kong_films"
"http://dbpedia.org/resource/Dragon_Fist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kung_fu_films"
"http://dbpedia.org/resource/Dragon_Fist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/Dragon_Fist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wushu_films"
"http://dbpedia.org/resource/Dragon_Fist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lo_Wei"
"http://dbpedia.org/resource/Dragon_Fist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_martial_arts_films"
"http://dbpedia.org/resource/Dragon_Fist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_South_Korea"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageID",13142845
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageRevisionID",1112771605
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Japan"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_in_the_Eagle's_Shadow"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuen_Woo-ping"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Mandarin-language_films"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_City"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Hong_Kong_films"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_martial_arts_film"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Miao"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kung_fu_films"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Wei"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Chan"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tien_(actor)"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubtitle"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouyang_Sha-fei"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Chan_filmography"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese_language"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunken_Master"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hong_Kong_films"
"http://dbpedia.org/resource/Dragon_Fist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wushu_films"
