"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Matt Roy (bobsleigh)"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Matt Roy"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","مات روي"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Matt Roy (Bobfahrer)"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Matt Roy"
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Matt Roy, né le 16 avril 1959 à New-York, est un bobeur américain."
"http://dbpedia.org/resource/Matt_Roy_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","مات روي (بالإنجليزية: Matt Roy)‏ هو متزلج جماعي أمريكي، ولد في 16 أبريل 1959 في نيويورك في الولايات المتحدة."
