"subject","predicate","object"
"http://dbpedia.org/resource/Nattbuss_807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Nattbuss_807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Nattbuss_807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nattbuss_807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nattbuss_807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nattbuss_807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nattbuss_807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nattbuss_807","http://www.w3.org/2000/01/rdf-schema#label","Nattbuss 807"
"http://dbpedia.org/resource/Nattbuss_807","http://www.w3.org/2000/01/rdf-schema#label","Nattbuss 807"
"http://dbpedia.org/resource/Nattbuss_807","http://www.w3.org/2000/01/rdf-schema#comment","Nattbuss 807 (English: Night Bus 807) is a Swedish thriller film based on the real murder of a young skinhead in 1992. The film was released to cinemas in Sweden on 28 February 1997, directed by David Flamholc. The film is based on a true story and events of the 1992 murder of a young boy in during the Stockholm Water Festival. The movie received mixed reviews but gained ""cult"" status by the younger audience in Sweden."
"http://dbpedia.org/resource/Nattbuss_807","http://www.w3.org/2000/01/rdf-schema#comment","Nattbuss 807 är en svensk thrillerfilm som hade biopremiär i Sverige den 28 februari 1997, i regi av David Flamholc. Filmen är baserad på en sann händelse, mordet på en ung kille i Stockholmsförorten Vendelsö."
"http://dbpedia.org/resource/Nattbuss_807","http://xmlns.com/foaf/0.1/name","Nattbuss 807"
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/property/name","Nattbuss 807"
"http://dbpedia.org/resource/Nattbuss_807","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Swedish_films"
"http://dbpedia.org/resource/Nattbuss_807","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_thriller_films"
"http://dbpedia.org/resource/Nattbuss_807","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_thriller_films"
"http://dbpedia.org/resource/Nattbuss_807","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Nattbuss_807","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_films"
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageID",44132182
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageRevisionID",1111480685
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendelsö,_Haninge_kommun"
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Flamholc"
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Cohen"
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_thriller_films"
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Dolk"
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Swedish_films"
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_thriller_films"
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svensk_Filmdatabas"
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_Film"
"http://dbpedia.org/resource/Nattbuss_807","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Cosimo"
