"subject","predicate","object"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Meghan McCarthy"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Маккарти, Меган"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Meghan McCarthy"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","梅根·麥卡西"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Meghan McCarthy"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","Meghan McCarthy (Rhode Island, Estados Unidos) es una guionista, letrista y productora para varias series televisivas animadas y películas estadounidense, en particular My Little Pony: La Magia de la Amistad y la temporada 4 de Littlest Pet Shop. Sus créditos también incluyen Mansión Foster para Amigos Imaginarios, y Pecezuelos.​"
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","Meghan McCarthy is an American screenwriter, lyricist, film and television producer, and creative executive best known as the showrunner of the animated television show My Little Pony: Friendship Is Magic. She is also known for her work on Class of 3000 and Fish Hooks. Since June 2015, she has been the Head of Storytelling for the entire My Little Pony and Littlest Pet Shop brands, helping to ""create expansive worlds and characters""."
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","Meghan McCarthy – amerykańska scenarzystka i producentka telewizyjna. Autorka scenariuszy do seriali i filmów animowanych (m.in. Dom dla zmyślonych przyjaciół pani Foster, seria My Little Pony)."
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","Меган МакКарти (англ. Meghan McCarthy) — американская сценаристка, лирик, кино и телепродюсер, а также креативный руководитель, наиболее известный как шоураннер анимационного телешоу «Дружба — это чудо». Она также известна своей работой над «» и «Рыбологией». С июня 2015 года она была руководителелем по рассказыванию историй для всех брендов My Little Pony и Littlest Pet Shop, помогая «создавать обширные миры и персонажей»."
"http://dbpedia.org/resource/Meghan_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","梅根·麥卡西（英語：Meghan McCarthy）是一位美國編劇、填詞人及電影、電視節目製作人，以《彩虹小馬：友情就是魔法》執行製作人這一身份最為人熟知。她亦曾參與《》和《魚樂圈》的製作。從2015年6月起，她成為彩虹小馬及至Q寵物屋系列的故事主管（Head of Storytelling），協助「創造廣闊的世界和人物」。 麥卡西是最初《友情就是魔法》劇組成員之一，第二季時在節目開發者蘿倫·浮士德離開後成為執行製作人和編審，至今依然擔任這兩職位。她是該劇35集的作者、25集中歌曲的填詞人，也是該劇衍生作品《彩虹小馬：小馬國女孩》和《彩虹小馬：小馬國女孩－彩虹搖滾》以及即將上映的《彩虹小馬大電影》的編劇和填詞人。"
"http://dbpedia.org/resource/Meghan_McCarthy","http://xmlns.com/foaf/0.1/name","Meghan McCarthy"
"http://dbpedia.org/resource/Meghan_McCarthy","http://dbpedia.org/property/name","Meghan McCarthy"
"http://dbpedia.org/resource/Meghan_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_screenwriters"
"http://dbpedia.org/resource/Meghan_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_writers"
"http://dbpedia.org/resource/Meghan_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Meghan_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_film_producers"
"http://dbpedia.org/resource/Meghan_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Meghan_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_producers"
"http://dbpedia.org/resource/Meghan_McCarthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Meghan_McCarthy","http://dbpedia.org/ontology/wikiPageID",46893770
"http://dbpedia.org/resource/Meghan_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",1124392287
"http://dbpedia.org/resource/Meghan_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_Best_Gift_Ever"
"http://dbpedia.org/resource/Meghan_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allspark_(company)"
"http://dbpedia.org/resource/Meghan_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_The_Movie_(2017_film)"
"http://dbpedia.org/resource/Meghan_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_Rainbow_Roadtrip"
"http://dbpedia.org/resource/Meghan_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Rescue_Bots_Academy"
"http://dbpedia.org/resource/Meghan_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/Meghan_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three's_a_Crowd_(My_Little_Pony:_Friendship_Is_Magic)"
"http://dbpedia.org/resource/Meghan_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_Friendship_Is_Magic"
