"subject","predicate","object"
"http://dbpedia.org/resource/Estimation_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Estimation_statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estimation_statistics","http://www.w3.org/2000/01/rdf-schema#label","Estimation statistics"
"http://dbpedia.org/resource/Estimation_statistics","http://www.w3.org/2000/01/rdf-schema#label","Статистика оценки"
"http://dbpedia.org/resource/Estimation_statistics","http://www.w3.org/2000/01/rdf-schema#label","Estymacja"
"http://dbpedia.org/resource/Estimation_statistics","http://www.w3.org/2000/01/rdf-schema#comment","Estymacja (łac. aetimatio 'oszacowanie') to dział wnioskowania statystycznego będący zbiorem metod pozwalających na uogólnianie wyników badania próby losowej na nieznaną postać i parametry rozkładu zmiennej losowej całej populacji oraz szacowanie błędów wynikających z tego uogólnienia. Wyrażenie nieznana postać jest kluczem do odróżnienia estymacji od drugiego działu wnioskowania statystycznego, jakim jest weryfikacja hipotez statystycznych, w którym najpierw stawiamy przypuszczenia na temat rozkładu, a następnie sprawdzamy ich poprawność. 
* Estymacja punktowa 
* Estymacja przedziałowa"
"http://dbpedia.org/resource/Estimation_statistics","http://www.w3.org/2000/01/rdf-schema#comment","Статистика оценки (оценочная статистика, англ. Estimation statistics) — подход к анализу данных, который включает в себя комбинацию из методов: размера эффекта, доверительных интервалов, планирования точности и метаанализа для планирования экспериментов, анализа данных и интерпретации результатов. Этот подход отличается от проверки значимости нулевой гипотезы (NHST), который считается менее информативным. Статистика оценки, или просто оценка, также известная как новая статистика, используется в области психологии, медицинских исследований, наук о жизни и в широком спектре других экспериментальных наук, где проверка значимости нулевой гипотезы всё ещё остается распространённым подходом, несмотря на то, что в течение последних нескольких десятилетий статистика оценки рекомендуется в качестве"
"http://dbpedia.org/resource/Estimation_statistics","http://www.w3.org/2000/01/rdf-schema#comment","Estimation statistics, or simply estimation, is a data analysis framework that uses a combination of effect sizes, confidence intervals, precision planning, and meta-analysis to plan experiments, analyze data and interpret results. It complements hypothesis testing approaches such as null hypothesis significance testing (NHST), by going beyond the question is an effect present or not, and provides information about how large an effect is. Estimation statistics is sometimes referred to as the new statistics."
"http://dbpedia.org/resource/Estimation_statistics","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Estimation_theory"
"http://dbpedia.org/resource/Estimation_statistics","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Estimator"
"http://dbpedia.org/resource/Estimation_statistics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/P-value"
"http://dbpedia.org/resource/Estimation_statistics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cumming_Estimation_Plot.png"
"http://dbpedia.org/resource/Estimation_statistics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20171231-wiki-figure-png.png"
"http://dbpedia.org/resource/Estimation_statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estimation_theory"
"http://dbpedia.org/resource/Estimation_statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Effect_size"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageID",40703875
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageRevisionID",1106340295
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student's_t-test"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estimation_theory"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meta-analysis"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Neuroscience"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cumming_Estimation_Plot.png"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interval_estimation"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_interval"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohen's_h"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Effect_size"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Thayer_Birge"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hedges"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gardner"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regression_analysis"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Altman"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paired_t-test"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systematic_review"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENeuro"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_estimate"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Null_hypothesis"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_hypothesis_testing"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variance"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_significance"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_of_a_test"
"http://dbpedia.org/resource/Estimation_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_V._Glass"
