"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://www.w3.org/2000/01/rdf-schema#label","ジェーン・ラムリー"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://www.w3.org/2000/01/rdf-schema#label","Jane Lumley"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://www.w3.org/2000/01/rdf-schema#label","Jane Lumley, Baroness Lumley"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://www.w3.org/2000/01/rdf-schema#label","Jane FitzAlan"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://www.w3.org/2000/01/rdf-schema#label","Jane FitzAlan"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://www.w3.org/2000/01/rdf-schema#comment","Jane FitzAlan, baronne Lumley (1537 - 27 juillet 1578) est une aristocrate anglaise et la première personne à traduire Euripide en anglais ."
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://www.w3.org/2000/01/rdf-schema#comment","Jane Lumley, Baroness Lumley (née Lady Jane Fitzalan; 1537 – 27 July 1578), sometimes called Joanna, was an English noblewoman. She was the first person to translate Euripides into English."
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://www.w3.org/2000/01/rdf-schema#comment","Jane Lumley, la Baronesa Lumley (1537– 27 de julio de 1578), también conocida por su nombre de soltera en inglés como Lady Jane Fitzalan, fue una noble inglesa que tradujo por primera vez Eurípides al inglés.​ Jane Lumley era prima hermana de Juana Grey.​"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://www.w3.org/2000/01/rdf-schema#comment","ラムリー男爵夫人ジェーン・ラムリー（英語: Jane Lumley, Baroness Lumley、結婚前の名前はレディ・ジェーン・フィッツアラン、1537年 – 1678年6月27日）は、イングランドの貴族女性で、初めてエウリピデスを英語に訳した人物である。"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://www.w3.org/2000/01/rdf-schema#comment","Jane FitzAlan (1537 – 1578) è stata una nobile e letterata inglese."
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Fitzalan,_Lady_Lumley.jpg"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Elizabethan_era"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_translators"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1578_deaths"
"http://dbpedia.org/resource/Jane_Lumley,_Baroness_Lumley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FitzAlan_family"
