"subject","predicate","object"
"http://dbpedia.org/resource/Category:1990s_crime_drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1990s_crime_drama_films","http://www.w3.org/2000/01/rdf-schema#label","1990s crime drama films"
"http://dbpedia.org/resource/Category:1990s_crime_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_drama_films_by_decade"
"http://dbpedia.org/resource/Category:1990s_crime_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_crime_films"
"http://dbpedia.org/resource/Category:1990s_crime_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_drama_films"
"http://dbpedia.org/resource/Category:1990s_crime_drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","1990s crime drama films"
"http://dbpedia.org/resource/Category:1990s_crime_drama_films","http://dbpedia.org/ontology/wikiPageID",38447620
"http://dbpedia.org/resource/Category:1990s_crime_drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",901284665
"http://dbpedia.org/resource/Category:1990s_crime_drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1990s_crime_drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1990s_crime_drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1990s_crime_drama_films?oldid=901284665&ns=14"
